Royal Borough of Windsor and Maidenhead - Property and Land Portfolio - as at October 2023.,,,,,,,,
,,,,,,,,
Property Type,Ref no.,Address,Town,post_code,status,Eastings,Northings,Type
Guildhall,AR0229,"High Street, Windsor",Windsor,SL4 1LR,Freehold,496827,176836,Office
Marlow Road,AR0195,"4 Marlow Road, Maidenhead",Maidenhead,SL6 7YR,Freehold,488537,181346,Office
Tinkers Lane Depot,AR0188,"Tinkers Lane, Windsor",Windsor,SL4 4LR,Freehold,493579,176258,Office
Town Hall,AR0183,"St. Ives Road, Maidenhead",Maidenhead,SL6 1RF,Freehold,488984,181113,Office
York House,AR0185,"41 Sheet Street, Windsor",Windsor,SL4 1DD,Freehold,496907,176487,Office
Central House (Vacant),AR0599,"Nicholsons Shopping Centre, Maidenhead",Maidenhead,SL6 1LL,Lease,488782,181087,Office
Siena Court (Vacant),AR0698,"Broadway, Maidenhead",Maidenhead,SL6 1NJ,Freehold,488845,181056,Office
Residential,AR0710,"Trinity Place & Cooper Court, St. Ives Road, Maidenhead",Maidenhead,SL6 1QS,Ground Lease,489068,181077,Commercial
Age Concern Windsor,AR0113,"Spencer Denney Centre, Park Corner, Windsor",Windsor,SL4 4EB,Lease ,494349,175864,Other
Braywick Heath Nurseries,AR0153,"41 Braywick Road, Maidenhead",Maidenhead,SL6 1DX,Lease,489298,179911,Other
Cemetery Chapel Windsor Cemetery,AR0436,"309 St. Leonards Road, Windsor",Windsor,SL4 3DR,Lease,495744,175514,Other
Cemetery Lodge Oakley Green Cemetery,AR0233,"Windsor Road, Windsor",Windsor,SL4 5US,Lease,492537,177227,Other
"Citizens Advice Bureau, Maidenhead",AR0195,"4 Marlow Road, Maidenhead",Maidenhead,SL6 7YR,Lease,488558,181339,Other
Elizabeth House Day Centre,AR0541,"Station Road, Cookham",Cookham,SL6 9BS,Freehold,488783,185072,Other
Fire Station Centre for the Arts & Culture CIC,AR0244,"The Old Court House, St. Leonards Road, Windsor",Windsor,SL4 3BL,Lease,496399,176271,Other
Norden Farm Centre for Arts,AR0595,"Altwood Road, Maidenhead",Maidenhead,SL6 4PF,Lease,487098,180363,Other
Relate,AR0195,"4 Marlow Road, Maidenhead",Maidenhead,SL6 7YR,Lease,488548,181336,Other
Rethink,AR0195,"4 Marlow Road, Maidenhead",Maidenhead,SL6 7YR,Lease ,488533,181360,Other
Braywick Park Pavilion,AR0592,"Braywick Park, Braywick Road, Maidenhead",Maidenhead,SL6 1BN,Lease,489152,180137,Other
"The Causeway, Bray",AR0509,"Bray, Maidenhead",Maidenhead,SL6 2AB,Lease,489940,179547,Other
Oakbridge Day Centre,AR0048,"Imperial Road, Windsor",Windsor,SL4 3RU,Freehold,495589,176028,Other
Windsor Day Centre,AR0526,"Imperial Road, Windsor",Windsor,SL4 3RU,Freehold,495599,176025,Other
Former WRVS (Vacant),AR0500,"King George VI Club, York Road, Maidenhead",Maidenhead,SL6 1SH,Lease ,489088,180993,Other
P'c,AR0213,"Bachelors Acre, Windsor",Windsor,SL4 1EN,Freehold,496770,176623,Public Convenience
P'c,AR0546,"Boyn Grove Community Resource Centre, Courthouse Road, Maidenhead",Maidenhead,SL6 6JE,Freehold,487156,180908,Public Convenience
P'c,AR0290A,"Broadway MSCP, Maidenhead",Maidenhead,SL6 1NT,Lease,488775,181079,Public Convenience
P'c,AR0210,"Clewer Memorial Park, Dedworth Road, Windsor",Windsor,SL4 5AZ,Freehold,495084,176532,Public Convenience
P'c,AR0212,"Eton Court, Eton",Eton,SL4 6BY,Freehold,496637,177444,Public Convenience
P'c,AR0214,"Guildhall, High Street, Windsor",Windsor,SL4 1LR,Freehold,496819,176829,Public Convenience
P'c,AR0207,"Home Park, Romney Lock Road, Windsor",Windsor,SL4 6HX,Licence,497047,177695,Public Convenience
P'c,AR0357,"Ray Mill Island, Maidenhead",Maidenhead,SL6 8PE,Freehold,490336,182467,Public Convenience
P'c,AR0202,"River Street, Windsor",Windsor,SL4 1QT,Freehold,496691,177101,Public Convenience
P'c,AR0208,"St Lukes Road, Old Windsor",Old Windsor,SL4 2QJ,Lease,498344,174606,Public Convenience
P'c,AR0209,"Station Hill, Ascot",Ascot,SL5 7HF,Lease in,492202,168778,Public Convenience
P'c,AR0204,"Sutton Road, Cookham",Cookham,SL6 9SN,Freehold,489700,185304,Public Convenience
P'c,AR0354,"Tourist Reception, Goswell Road, Windsor",Windsor,SL4 1QY,Freehold,496524,177018,Public Convenience
P'c,AR0183,"Town Hall, St Ives Road, Maidenhead",Maidenhead,SL6 1RF,Freehold,488998,181101,Public Convenience
P'c,AR0203,"Victoria Street mscp, Alexandra Road, Windsor",Windsor,SL4 1HH,Freehold,496614,176555,Public Convenience
Emergency Night Shelter,AR0132,"John West House, Howarth Road, Maidenhead",Maidenhead,SL6 1AP,Lease,489347,180797,Residential
Braywick Park Place,AR0249,"Braywick Road, Maidenhead",Maidenhead,SL6 1DH,Freehold,489283,179667,Residential
Bell Lane Shopping Parade,AR0157,"1 Bell Lane, Eton Wick",Eton Wick,SL4 6JP,Lease,494765,178521,Retail
Bell Lane Shopping Parade,AR0157,"2 Bell Lane, Eton Wick",Eton Wick,SL4 6JP,Lease,494767,178526,Retail
Bell Lane Shopping Parade,AR0157,"3 Bell Lane,Eton Wick",Wick,SL4 6JP,Lease,494769,178532,Retail
Bell Lane Shopping Parade,AR0157,"4 Bell Lane, Eton Wick",Eton Wick,SL6 6JP,Lease,494771,178537,Retail
Bell Lane Shopping Parade,AR0157,"5 Bell Lane, Eton Wick",Eton Wick,SL4 6JP,Lease,494772,178543,Retail
The Hope PH,AR0078,"Alma Road, Windsor",Windsor,SL4 3HR,Lease,496263,176766,Retail
Eton Wick Road Shopping Parade,AR0159,"13-13a Eton Wick Road, Eton Wick",Eton Wick,SL4 6LT,Lease,494748,178471,Retail
Eton Wick Road Shopping Parade,AR0159,"15 Eton Wick Road, Eton Wick",Eton Wick,SL4 6LT,Lease,494743,178473,Retail
Eton Wick Road Shopping Parade,AR0159,"3-3a Eton Wick Road, Eton Wick",Eton Wick,SL4 6LT,Lease,494773,178461,Retail
Eton Wick Road Shopping Parade,AR0159,"5 Eton Wick Road, Eton Wick",Eton Wick,SL4 6LT,Lease,494768,178463,Retail
Eton Wick Road Shopping Parade,AR0159,"7-7a Eton Wick Road, Eton Wick",Eton Wick,SL4 6LT,Lease,494763,178465,Retail
Eton Wick Road Shopping Parade,AR0159,"9,11 & 11a Eton Wick Road, Eton Wick",Eton Wick,SL4 6LT,Lease,494756,178468,Retail
Gloucester Road Shopping Parade,AR0160,"17 Gloucester Road, Maidenhead",Maidenhead,SL6 7SN,Lease,488167,182524,Retail
Gloucester Road Shopping Parade,AR0160,"19 Gloucester Road, Maidenhead",Maidenhead,SL6 7SN,Lease,488166,182530,Retail
Gloucester Road Shopping Parade,AR0160,"21 Gloucester Road, Maidenhead",Maidenhead,SL6 7SN,Lease,488166,182536,Retail
Gloucester Road Shopping Parade,AR0160,"23 Gloucester Road, Maidenhead",Maidenhead,SL6 7SN,Lease,488166,182541,Retail
Gloucester Road Shopping Parade,AR0160,"25 Gloucester Road, Maidenhead",Maidenhead,SL6 7SN,Lease,488165,182547,Retail
Gloucester Road Shopping Parade,AR0160,"27 Gloucester Road, Maidenhead",Maidenhead,SL6 7SN,Lease,488165,182552,Retail
Goswell Road Shopping Kiosks,AR0169,"1-4 Goswell Road, Windsor",Windsor,SL4 1QY,Lease,496520,176993,Retail
Hampden Road Shopping Parade,AR0161,"12 Hampden Road, Maidenhead",Maidenhead,SL6 5HQ,Lease,486731,181852,Retail
Hampden Road Shopping Parade,AR0161,"14 Hampden Road, Maidenhead",Maidenhead,SL6 5HQ,Lease,486727,181858,Retail
Hampden Road Shopping Parade,AR0161,"16 Hampden Road, Maidenhead",Maidenhead,SL6 5HQ,Lease,486726,181863,Retail
Hampden Road Shopping Parade,AR0161,"18 Hampden Road, Maidenhead",Maidenhead,SL6 5HQ,Lease,486725,181869,Retail
Hampden Road Shopping Parade,AR0161,"20 Hampden Road, Maidenhead",Maidenhead,SL6 5HQ,Lease,486728,181875,Retail
Hampden Road Shopping Parade,AR0161,"22 Hampden Road, Maidenhead",Maidenhead,SL6 5HQ,Lease,486724,181881,Retail
Ice Cream Kiosk,AR0494,"Bachelors Acre, Windsor",Windsor,SL4 1EN,Lease,496771,176629,Retail
Ice Cream Kiosk,AR0274,"Ray Mill Island, Maidenhead",Maidenhead,SL6 8PS,Lease,490343,182475,Retail
Ice Cream Kiosk,AR0585,"River Street/Thames Street, Windsor",Windsor,SL4 1QT,Lease,496732,177046,Retail
Windsor Yards Shopping Centre,AR0080,"Peascod Street, Windsor",Windsor,SL4 1TF,Ground Lease,496544,176791,Retail
King Street Shopping Parade (Vacant),AR0165,"39 King Street, Maidenhead",Maidenhead,SL6 1DZ,Freehold,488716,181045,Retail
King Street Shopping Parade (Vacant),AR0165,"41 King Street, Maidenhead",Maidenhead,SL6 1DZ,Freehold,488718,181040,Retail
King Street Shopping Parade (Vacant),AR0165,"43 King Street, Maidenhead",Maidenhead,SL6 1DZ,Freehold,488720,181036,Retail
King Street Shopping Parade (Vacant),AR0165,"45-47 King Street, Maidenhead",Maidenhead,SL6 1DZ,Freehold,488723,181028,Retail
King Street Shopping Parade (Vacant),AR0165,"49-51 King Street, Maidenhead",Maidenhead,SL6 1DZ,Freehold,488729,181020,Retail
Nicholsons Shopping Centre,AR0081,"High Street, Maidenhead",Maidenhead,SL6 1LL,Ground Lease,488732,181079,Retail
Resturant/Cafe,AR0169,"Goswell Road, Windsor",Windsor,SL4 1QY,Lease,496505,177018,Retail
Retail Park,AR0179,"Stafferton Way, Maidenhead",Maidenhead,SL6 1AY,Ground Lease,489097,180733,Retail
River Street Shopping Kiosks,AR0175,"1-4 River Street, Maidenhead",Maidenhead,SL4 1QT,Lease,496682,177118,Retail
Ross Road Shopping Parade,AR0166,"16 Ross Road, Maidenhead",Maidenhead,SL6 2SZ,Lease,487969,179968,Retail
Ross Road Shopping Parade,AR0166,"18 Ross Road, Maidenhead",Maidenhead,SL6 2SZ,Lease,487971,179962,Retail
Ross Road Shopping Parade,AR0166,"20 Ross Road, Maidenhead",Maidenhead,SL6 2SZ,Lease,487973,179956,Retail
Ross Road Shopping Parade,AR0166,"22 Ross Road, Maidenhead",Maidenhead,SL6 2SZ,Lease,487975,179950,Retail
Ross Road Shopping Parade,AR0166,"24 Ross Road, Maidenhead",Maidenhead,SL6 2SZ,Lease,487977,179945,Retail
Ross Road Shopping Parade,AR0166,"26 Ross Road, Maidenhead",Maidenhead,SL6 2SZ,Lease,487979,179940,Retail
Shop,AR0158,"12 Church Street, Windsor",Windsor,SL4 1PE,Lease,496841,176851,Retail
Shop,AR0162,"Harrow Lane, Maidenhead",Maidenhead,SL6 7PE,Lease,488351,182332,Retail
Tea Kiosk,AR0520,"Alexandra Gardens, Barry Avenue, Windsor",Windsor,SL4 5HZ,Lease,496296,177147,Retail
Wessex Way Shopping Parade,AR0167,"110 Wessex Way, Maidenhead",Maidenhead,SL6 3DL,Lease,486709,179726,Retail
Wessex Way Shopping Parade,AR0167,"112 Wessex Way, Maidenhead",Maidenhead,SL6 3DL,Lease,486702,179726,Retail
Wessex Way Shopping Parade,AR0167,"114 Wessex Way, Maidenhead",Maidenhead,SL6 3DL,Lease,486697,179726,Retail
Wessex Way Shopping Parade,AR0167,"116 Wessex Way, Maidenhead",Maidenhead,SL6 3DL,Lease,486691,179727,Retail
Wessex Way Shopping Parade,AR0167,"118 Wessex Way, Maidenhead",Maidenhead,SL6 3DL,Lease,486674,179727,Retail
Wessex Way Shopping Parade,AR0167,"120 Wessex Way, Maidenhead",Maidenhead,SL6 3DL,Lease,486659,179720,Retail
Wessex Way Shopping Parade,AR0167,"122 Wessex Way, Maidenhead",Maidenhead,SL6 3DL,Lease,486656,179715,Retail
Wessex Way Shopping Parade,AR0167,"124 Wessex Way, Maidenhead",Maidenhead,SL6 3DL,Lease,486652,179710,Retail
Wessex Way Shopping Parade,AR0167,"126 Wessex Way, Maidenhead",Maidenhead,SL6 3DL,Lease,486649,179706,Retail
Wessex Way Shopping Parade,AR0167,"128 Wessex Way, Maidenhead",Maidenhead,SL6 3DL,Lease,486646,179701,Retail
Wessex Way Shopping Parade,AR0167,"130 Wessex Way, Maidenhead",Maidenhead,SL6 3DL,Lease,486642,179696,Retail
Ascot Day Centre,AR0109,"Bagshot Road, Sunninghill",Sunninghill,SL5 9PD,Lease,493570,167538,Social Services facility
Boyn Grove Community Resource Centre,AR0317,"11 Boyn Grove, Courthouse Road, Maidenhead",Maidenhead,SL6 6JE,Freehold,487141,180958,Social Services facility
Homeside Close,AR0661,"16 Homeside Close, Maidenhead",Maidenhead,SL6 7RB,Lease,488262,182787,Social Services facility
Lady Elizabeth House,AR0541,"Boyn Hill Avenue, Maidenhead",Maidenhead,SL6 4EP,Lease in,488023,181043,Social Services facility
The Primrose Centre,AR0051,"Blenheim Road, Maidenhead",Maidenhead,SL6 5HE,Freehold,486923,181799,Social Services facility
Resilience Centre,AR0321,"Reform Road, Maidenhead",Maidenhead,SL6 8BY,Freehold,489502,181138,Social Services facility
Oakbridge Day Centre,AR0048,"Imperial Road, Windsor",Windsor,SL4 3RU,Freehold,495574,176033,Social Services facility
Ray Mill Road East,AR0563,20 Ray Mill Road East,East,SL6 8ST,Freehold,489364,182069,Social Services facility
Cedar Tree Guest House,AR0707,"90 St Leonard's Road, Windsor",Windsor,SL4 3DA,Freehold,496390,176212,Social Services facility
Alexandra Gardens,AR0215,"Barry Avenue, Windsor",Windsor,SL4 5JA,Freehold,496352,177070,Park
Battlemead Farm,AR0626,"Lower Cookham Road, Maidenhead",Maidenhead,SL6,Freehold,490510,184051,Park
Ockwells/Thriftwood County Park,AR0271,"Ockwells Park Road, Maidenhead",Maidenhead,SL6 3AA,Freehold,487735,178313,Park
Kidwells Park,AR0263,"Cookham Road, Maidenhead",Maidenhead,SL6 7DX,Freehold,488680,181379,Park
Braywick Park,AR0250,"Braywick Road, Maidenhead",Maidenhead,SL6 1BN,Freehold,489071,180282,Park
Ray Mill Island,AR0499,"Boulters Lock Island, Maidenhead",Maidenhead,SL6 8PE,Freehold,490367,182470,Park
Dedworth Manor,AR0226,"Hanover Way, Windsor",Windsor,SL4,Freehold,494656,176901,Park
Home Park,AR0230,"Romney Lock Road, Windsor",Windsor,SL4 6HZ,Licence-in,497217,177687,Park
Desborough Park,AR0255,"Fane Way, Maidenhead",Maidenhead,SL6 2TS,Freehold,497217,177687,Park
Grenfell Park,AR0260,"Grenfell Road, Maidenhead",Maidenhead,SL6 1HG,Freehold,488482,180868,Park
Guards Club Park,AR0261,"Guards Club Road, Maidenhead",Maidenhead,SL6 ,Freehold,490064,181118,Park
Oaken Grove Park,AR0269,"Oaken Grove, Maidenhead",Maidenhead,SL6 6HN,Freehold,487228,181983,Park
Clewer Park,AR0225,"Maidenhead Road, Windsor",Windsor,SL4 5HD,Freehold,495165,177249,Park
Property Type,ident_no,Address,Address,post_code,Status,Eastings,Northings,Type
Royal Borough of Windsor and Maidenhead - Property and Land Portfolio - as at October 2023,,,,,,,,
