Royal Borough Windsor & Maidenhead,,,,,
Q1 - Fees & Sales (Apr - Jun 2023),,,,,
,,,,,
Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
Adults Social Care and Health,SLCC,CTPLD Care Income,W30,User Contribution to Personal Care,"-18,898.89"
Adults Social Care and Health,SLSC,LD Supported Living,W30,User Contribution to Personal Care,"-11,187.39"
Adults Social Care and Health,SMCB,Personal Budget Care-Mental Health,W30,User Contribution to Personal Care,"-12,317.29"
Adults Social Care and Health,SMSC,MH Supported Living,W30,User Contribution to Personal Care,"-1,075.04"
Resources,MA30,HR Strategic,Z15,Internal Services Income,-46
Resources,MAH1,HR DBS Costs / Recharges,Z15,Internal Services Income,"-4,209.50"
Children's Services,EC11,Governor Services,Z52,Unit Recharges - Schools,"-36,047.00"
Children's Services,EC17,Outdoor Education,Z52,Unit Recharges - Schools,"-15,433.00"
Children's Services,EC21,Admissions,Z52,Unit Recharges - Schools,"-3,000.00"
Children's Services,EC23,School Support SEND,Z52,Unit Recharges - Schools,"-18,115.00"
Children's Services,EC24,Psychology Statutory Service,Z52,Unit Recharges - Schools,"-143,421.00"
Children's Services,HD30,Education Improvement,Z52,Unit Recharges - Schools,"-10,953.00"
Adults Social Care and Health,MA32,Schools SLA,Z52,Unit Recharges - Schools,"-60,520.30"
Place,LF10,Sustainability and Climate Strategy,Z52,Unit Recharges - Schools,"-10,985.40"
Place,MA72,Building Services,Z52,Unit Recharges - Schools,"-61,347.60"
Resources,MA30,HR Strategic,Z52,Unit Recharges - Schools,"-266,400.20"
Resources,MA42,Business Development,Z52,Unit Recharges - Schools,"-72,117.11"
Resources,MA65,Accountancy Services,Z52,Unit Recharges - Schools,"-119,493.65"
Resources,MA66,Information Governance,Z52,Unit Recharges - Schools,"-13,466.00"
Resources,MC82,Schools Kitchens-Hygienic Cleaning,Z52,Unit Recharges - Schools,"-12,240.00"
Resources,MC87,Schools Contracts-Waste Contract,Z52,Unit Recharges - Schools,"-4,351.76"
