Royal Borough Windsor & Maidenhead,,,,,
Q2 - Fees & Sales (Jul - Sep 2023),,,,,
,,,,,
Place,PQ80,Food Hygiene & Safety,U40,Other Income - Non-Vatable,-825
Place,PS02,Temporary Traffic Orders,U40,Other Income - Non-Vatable,"-9,594.00"
Place,PS03,Operations Highway Licensing,U40,Other Income - Non-Vatable,"-7,939.00"
Place,PW12,Rights of Way,U40,Other Income - Non-Vatable,-144
Place,PW20,Recycling,U40,Other Income - Non-Vatable,0
Resources,LB26,Libraries Web,U40,Other Income - Non-Vatable,-19.5
Resources,MA74,Print Centre,U40,Other Income - Non-Vatable,"-57,300.00"
Resources,MA87,Deputyship,U40,Other Income - Non-Vatable,"-33,564.84"
Resources,MAH1,HR DBS Costs / Recharges,U40,Other Income - Non-Vatable,"-9,518.50"
Resources,MC80,Schools Kitchens-Equipment Repair & Replacement,U40,Other Income - Non-Vatable,"-8,658.60"
Resources,MC89,Schools Contracts-Service Contracts,U40,Other Income - Non-Vatable,"-9,795.23"
Resources,MJ40,Elections -District,U40,Other Income - Non-Vatable,"-6,329.10"
Resources,MJ50,Registration of Electors,U40,Other Income - Non-Vatable,"-8,153.00"
Resources,MJ70,State and Ceremonial Events,U40,Other Income - Non-Vatable,"-1,432,058.45"
Resources,MK15,Land Charges,U40,Other Income - Non-Vatable,"-15,666.20"
Resources,MR50,Housing Benefits Rent Allowances,U40,Other Income - Non-Vatable,"70,506.10"
Resources,MR55,Housing Benefit Overpayments Recovery,U40,Other Income - Non-Vatable,"-206,836.11"
Resources,MR98,EBSS Grant Funding BEIS,U40,Other Income - Non-Vatable,"-4,000.00"
Resources,MR99,AFP Grant Funding BEIS,U40,Other Income - Non-Vatable,"-2,200.00"
Resources,MT10,Legal Services,U40,Other Income - Non-Vatable,"-37,496.00"
Resources,MT30,Registrar,U40,Other Income - Non-Vatable,"-2,839.33"
Resources,MY74,Learning and Development,U40,Other Income - Non-Vatable,-360
Resources,NA22,Building Cleaning Contract,U40,Other Income - Non-Vatable,"-13,328.96"
Place,LC02,Leisure Centres Retained Costs,V01,Membership Fees Income,-5
Place,LR90,Community Participation Projects,V60,Sponsorship Income,"-3,687.51"
Adults Social Care and Health,SDEB,Personal Budget Care-Old People,W11,Client Income-Nursing Care,-364.62
Adults Social Care and Health,SDEC,Elderly Care Income,W11,Client Income-Nursing Care,"-1,213,870.34"
Adults Social Care and Health,SDNC,OP Nursing,W11,Client Income-Nursing Care,"-3,966.80"
Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,W11,Client Income-Nursing Care,"-10,330.00"
Adults Social Care and Health,SLCC,CTPLD Care Income,W11,Client Income-Nursing Care,"-2,268.80"
Adults Social Care and Health,SMHC,CMHT Care Income,W11,Client Income-Nursing Care,"-6,189.48"
Resources,MA22,Financial Assessments,W11,Client Income-Nursing Care,"-2,096.00"
Adults Social Care and Health,SDEB,Personal Budget Care-Old People,W30,User Contribution to Personal Care,"-562,069.27"
Adults Social Care and Health,SDEC,Elderly Care Income,W30,User Contribution to Personal Care,"-25,433.39"
Adults Social Care and Health,SDPB,Personal Budget Care-Physical Disability,W30,User Contribution to Personal Care,"-2,237.40"
Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,W30,User Contribution to Personal Care,"-239,560.49"
Adults Social Care and Health,SLCC,CTPLD Care Income,W30,User Contribution to Personal Care,"-7,286.58"
Adults Social Care and Health,SLSC,LD Supported Living,W30,User Contribution to Personal Care,"-12,923.09"
Adults Social Care and Health,SMCB,Personal Budget Care-Mental Health,W30,User Contribution to Personal Care,"-19,510.57"
Adults Social Care and Health,SMHC,CMHT Care Income,W30,User Contribution to Personal Care,-28.68
Adults Social Care and Health,SMSC,MH Supported Living,W30,User Contribution to Personal Care,538.1
Resources,MY80,Telephones/ Communications,Z07,Telephone Recharge Income,"-18,964.18"
Resources,MA30,HR Strategic,Z15,Internal Services Income,-48
Resources,MA75,Processing,Z15,Internal Services Income,"-268,861.00"
Resources,MAH1,HR DBS Costs / Recharges,Z15,Internal Services Income,"-8,333.40"
Resources,MC87,Schools Contracts-Waste Contract,Z52,Unit Recharges - Schools,"-15,253.00"
,,,,,"-12,684,596.38"
