Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Candid Housing Solutions Ltd,122028,31/07/2020,20160509,"4,200.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Canon (UK) Ltd,92201,06/07/2020,20158824,582.25,Not applicable,Equipment Lease/Rental,270000,Information Communication Technology,271400,Office & Reprographics Equipment
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Canon (UK) Ltd,92201,10/07/2020,20159110,"9,913.05",Not applicable,Equipment Lease/Rental,270000,Information Communication Technology,271400,Office & Reprographics Equipment
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Canon (UK) Ltd,92201,29/07/2020,20160213,251.29,Not applicable,Equipment Lease/Rental,270000,Information Communication Technology,271400,Office & Reprographics Equipment
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Canon (UK) Ltd,92201,29/07/2020,20160214,"1,772.62",Not applicable,Equipment Lease/Rental,270000,Information Communication Technology,271400,Office & Reprographics Equipment
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Canon (UK) Ltd,92201,30/07/2020,20160272,836.88,Not applicable,Materials,270000,Information Communication Technology,271400,Office & Reprographics Equipment
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Canon (UK) Ltd,92201,13/07/2020,20159228,"1,753.26",Not applicable,Photocopying/Microfilming,270000,Information Communication Technology,271400,Office & Reprographics Equipment
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Canon (UK) Ltd,92201,13/07/2020,20159230,227.84,Not applicable,Photocopying/Microfilming,270000,Information Communication Technology,271400,Office & Reprographics Equipment
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Canon (UK) Ltd,92201,30/07/2020,20160270,143.93,Not applicable,Photocopying/Microfilming,270000,Information Communication Technology,271400,Office & Reprographics Equipment
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Capita Business Services Ltd,221202,02/07/2020,20158667,"1,350.96",Not applicable,Pensions,270000,Information Communication Technology,271300,Maintenance & Support
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Capita Business Services Ltd,221202,24/07/2020,20159995,660,Not applicable,Other Contracts (RBWM),270000,Information Communication Technology,271300,Maintenance & Support
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Capita Business Services Ltd,221202,31/07/2020,20160300,295,Not applicable,Software,270000,Information Communication Technology,271300,Maintenance & Support
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,102,Central Services,Capita Business Services Ltd,221202,06/07/2020,20158734,"7,979.39",Not applicable,IT Maintenance Charges,270000,Information Communication Technology,271300,Maintenance & Support
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care Response Ltd,647101,15/07/2020,20159255,"7,200.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care Response Ltd,647101,13/07/2020,20159001,255.96,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care Response Ltd,647101,13/07/2020,20159005,"2,217.60",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care Response Ltd,647101,13/07/2020,20159008,"1,255.00",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care Response Ltd,647101,13/07/2020,20159009,"2,446.80",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care Response Ltd,647101,13/07/2020,20159012,"2,472.40",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care Response Ltd,647101,13/07/2020,20159015,"2,341.40",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care Response Ltd,647101,13/07/2020,20159028,"2,160.00",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care Response Ltd,647101,13/07/2020,20159032,934.8,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care Response Ltd,647101,13/07/2020,20159035,604.4,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care Response Ltd,647101,13/07/2020,20159037,"4,302.40",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care Response Ltd,647101,13/07/2020,20159038,"2,112.84",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care Response Ltd,647101,13/07/2020,20159049,697.2,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care Response Ltd,647101,22/07/2020,20159563,"4,547.40",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care Response Ltd,647101,17/07/2020,20159676,"4,361.00",Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community Partnerships t/a M/B Grange,201075,31/07/2020,20160419,"38,001.00",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,31/07/2020,20160392,"40,112.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,16/07/2020,20159445,"10,745.00",Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,124.82",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,124.82",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,124.82",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,124.82",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,124.82",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,124.82",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,124.82",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,124.82",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,124.82",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,124.82",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,488.10",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,488.10",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,488.10",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,488.10",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,488.10",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"23,268.60",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,488.10",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,488.10",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,488.10",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,488.10",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"12,440.50",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"5,073.56",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159152,"2,585.40",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"45,018.27",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"5,002.03",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"5,002.03",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,884.76",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"5,002.03",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"5,002.30",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,884.76",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,884.76",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,884.76",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,884.76",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,884.76",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,884.76",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"4,884.76",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,13/07/2020,20159082,"5,002.03",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
