Royal Borough Windsor & Maidenhead,
SL6 ,-291
SL6 ,-1170
SL6 ,-400
SL3 ,-270
SL5 ,-231
SL3 ,-360
SL5 ,-108
TW19,0
SL5 ,-146
SL6 ,-136
SL4 ,-160
SL5 ,-106
SL6 ,-756
SL4 ,-266
SL6 ,-196
SL4 ,-232
SL3 ,-107
SL5 ,-266
SL4 ,36.6
SL6 ,-231
SL4 ,-230
SL4 ,-106
SL4 ,-273.45
SL6 ,-162
SL6 ,-489
SL4 ,-163
SL6 ,-37
SL4 ,-120
SL5 ,-266
SL4 ,-266
SL6 ,-304
SL5 ,-266
SL5 ,-106
SL3 ,-242.13
SL4 ,-442.69
SL6 ,-470
RG10,-265
SL5 ,-385.9
SL6 ,-60
SL4 ,-382.54
SL3 ,-72.02
TW19,-198
SL5 ,-234
SL6 ,-683.1
SL6 ,-196
SL4 ,-159
SL6 ,422.35
SL4 ,-204
TW19,-231
SL4 ,-146
SL6 ,-360
SL5 ,-234
SL5 ,-325
SL5 ,-266
SL4 ,0
SL3 ,-198
SL6 ,-93
SL4 ,-432
SL6 ,-257.36
SL4 ,-145
SL4 ,-199
SL4 ,-80
SL6 ,-147
SL4 ,-405.87
SL6 ,-426
SL6 ,-330
SL5 ,-405
SL6 ,-263
SL4 ,-120
SL6 ,-196
SL6 ,-180
SL4 ,-244
SL5 ,-266
SL5 ,-666
RG10,-196
SL6 ,200
SL4 ,-159
SL6 ,-147
SL6 ,-93
SL5 ,-266
SL4 ,-159
SL4 ,-663
SL6 ,-85
SL5 ,-266
SL6 ,-52
SL6 ,-121
SL5 ,-120
TW19,-330
SL3 ,-198
SL4 ,-1114.27
SL6 ,-353.07
TW19,0
SL4 ,-196
SL3 ,-331
SL6 ,-541.5
SL6 ,-390
SL4 ,-159
SL4 ,-195
SL5 ,-195
SL4 ,-555
SL4 ,-230
SL4 ,-199
SL5 ,-231
SL6 ,-178
SL6 ,-128
SL4 ,-300
SL4 ,-288
SL4 ,0
SL4 ,-1713.5
SL4 ,-128
SL6 ,-210
SL3 ,-162
SL4 ,-195
SL5 ,-270
SL4 ,-120
SL6 ,-750
SL6 ,-62
SL6 ,-45
SL6 ,-222
SL4 ,-159
SL4 ,-366
SL6 ,-442
SL4 ,-195
SL6 ,-584
SL5 ,-200
SL6 ,-165
SL6 ,-196
SL4 ,-200
SL5 ,-231
SL3 ,-541.75
SL5 ,-325
SL6 ,-196
SL4 ,-52
SL3 ,-300
SL6 ,-80
SL4 ,-272
SL5 ,-319
SL6 ,-492
SL6 ,-263.98
SL3 ,-162
SL6 ,-75
SL6 ,-154
SL4 ,-159
SL5 ,-131
SL6 ,-147
SL6 ,-246
SL3 ,-166
RG10,-264.25
SL4 ,-230
TW19,-234
SL5 ,-266
SL6 ,-359
SL6 ,-309
SL3 ,-142
SL6 ,-492
SL4 ,-29.96
TW19,-234
SL5 ,-231
SL4 ,-230
SL4 ,-146
SL4 ,-319
SL3 ,-400
SL5 ,-122
SL4 ,-248.54
SL5 ,-202
SL4 ,-13
SL5 ,-120
SL3 ,-2502.34
SL6 ,-185.51
RG10,-265
SL4 ,-80
SL6 ,-272
SL6 ,-162
SL4 ,-130
SL4 ,-120
TW19,-270
SL6 ,-277
SL6 ,-369
SL3 ,-495
SL4 ,-159
SL5 ,-195
SL6 ,-442
TW19,0
SL6 ,-442
SL6 ,-400
SL5 ,-266
SL4 ,-399
SL4 ,-159
RG10,-265
SL4 ,-450
SL5 ,-361
SL6 ,-265
SL4 ,-159
SL6 ,-147
SL4 ,-195
SL4 ,-199
SL6 ,-95
SL4 ,-318
SL3 ,-270
SL4 ,-146
SL6 ,-174
SL4 ,-80
SL6 ,-729
SL4 ,-294
SL5 ,-276
SL3 ,-162
SL4 ,-120
SL4 ,-195
SL4 ,0
SL5 ,-266
SL4 ,-195
SL6 ,-446
SL6 ,-378
SL4 ,-146
SL5 ,-319
SL4 ,-159
SL3 ,-229.72
SL5 ,-306
SL6 ,-162
SL6 ,-540
SL5 ,-2.94
SL4 ,-508.13
RG10,-319
SL6 ,378.89
SL6 ,-246
SL4 ,-159
SL4 ,-159
SL6 ,-236
SL6 ,-24.99
SL6 ,-180
SL6 ,-196
SL5 ,-195
SL3 ,-147
SL4 ,-398
TW19,-202
SL3 ,-270
SL6 ,-162
SL3 ,-370
SL4 ,-94
SL7 ,-269
SL4 ,-159
SL4 ,-230
SL4 ,-230
SL4 ,-232
SL4 ,-266
SL6 ,-226
SL4 ,-120
SL6 ,-1578.63
SL6 ,-178
SL5 ,-319
SL4 ,-230
SL6 ,-122
SL5 ,-266
SL4 ,-145
SL6 ,-140
SL4 ,-159
SL6 ,-1134.5
SL6 ,122
SL5 ,-176
SL6 ,-162
SL4 ,0
SL4 ,-324
SL6 ,-234.54
SL4 ,-266
SL4 ,-142
SL4 ,-120
SL6 ,-162
SL5 ,-300
SL6 ,-318
SL5 ,-56
SL6 ,-429.5
SL6 ,-534
RG10,-146
SL4 ,0
SL6 ,-121
SL4 ,-159
RG10,-265
SL6 ,-236
SL6 ,-373.54
SL5 ,-266
SL4 ,-106
SL4 ,-146
SL4 ,-266
SL6 ,-15
SL4 ,-106
SL6 ,-236
SL4 ,-266
SL5 ,-270
SL4 ,-163
SL6 ,-203
SL5 ,-325
SL5 ,-270
SL4 ,-663
SL6 ,-342.11
SL4 ,-399
SL3 ,-198
SL5 ,-266
SL5 ,-325
SL3 ,-263.28
SL3 ,-652.5
SL4 ,-266
SL4 ,-92.98
SL4 ,-270
SL6 ,-145
SL3 ,-234
SL6 ,-174
SL6 ,-312.08
SL5 ,-231
TW19,-270
RG10,-319
SL4 ,-266
SL5 ,-231
SL5 ,-574
TW19,-117
SL4 ,-266
SL5 ,-266
SL6 ,-604
SL6 ,-165.56
SL6 ,-974.98
SL6 ,-196
TW19,-270
TW19,-234
SL4 ,-65
SL4 ,-195
SL4 ,-195
SL4 ,-204
SL4 ,-236
SL4 ,-200
SL6 ,-550
SL4 ,0
SL6 ,-274
SL4 ,-174.75
TW19,-108
SL6 ,-400
SL4 ,-230
SL6 ,-676
SL4 ,0
SL4 ,-120
SL6 ,-196
SL6 ,-208
SL5 ,-319
SL5 ,-366
SL4 ,-266
SL5 ,-270
SL6 ,-92.8
SL4 ,55.53
SL6 ,-2814.67
SL5 ,-270
SL4 ,-195
SL4 ,-286.27
SL4 ,-663
SL6 ,-321
SL4 ,-195
SL3 ,-320
RG10,-196
SL4 ,-109
SL4 ,-195
SL6 ,0.4
SL4 ,-552.13
SL5 ,-231
SL4 ,-478.41
SL4 ,-195
SL5 ,-266
SL6 ,-30
SL6 ,-269
SL6 ,-147
SL6 ,-80
SL6 ,-312
SL4 ,-195
SL4 ,-272
SL6 ,-536
SL6 ,-148
SL6 ,-111
SL6 ,-196
SL6 ,-231.38
SL5 ,-280.63
SL5 ,-100
SL3 ,-176
TW19,-694
SL4 ,-212
SL6 ,-108
SL5 ,-544
SL3 ,-198
SL5 ,-325
SL5 ,-231
SL4 ,-230
SL4 ,-146
SL4 ,-206
SL4 ,-230
SL5 ,-667.12
SL4 ,-121
SL4 ,0
SL4 ,-195
SL6 ,-573.95
SL5 ,-3075.63
SL4 ,-278
SL6 ,-93
SL5 ,-319
SL6 ,-442
SL6 ,-122
SL4 ,-173
TW19,-124
SL6 ,-600
SL4 ,-178
SL4 ,-235
SL4 ,-230
SL4 ,-114
SL5 ,106.4
SL3 ,-270
SL6 ,-24
SL5 ,-106
TW19,-234
SL4 ,-159
RG10,-119
SL6 ,-1815.39
SL3 ,-450
SL6 ,-448.27
SL6 ,-70
SL4 ,-173
SL3 ,-440
SL4 ,-663
SL4 ,-524.07
SL4 ,-195
SL6 ,-128
SL6 ,-100.45
SL4 ,-266
SL6 ,-96
SL4 ,-60
SL7 ,-269
SL6 ,-196
SL6 ,-216
SL4 ,0
SL4 ,-1000
SL4 ,-41
SL4 ,-142
SL5 ,-266
SL4 ,-147
SL5 ,-319
SL5 ,-106
SL3 ,-144
SL3 ,-166
SL6 ,-76
SL6 ,-115.27
SL6 ,-496.35
SL6 ,-154
SL4 ,-151.95
SL4 ,-27.51
SL5 ,-195
SL4 ,-195
RG10,-231
SL4 ,-82
TW19,-239
SL4 ,-780
SL4 ,-195
SL4 ,-93
RG10,-265
SL6 ,-34
SL5 ,-151
SL6 ,-1135.68
SL4 ,-120
SL4 ,-201
SL4 ,-798
SL4 ,-400
SL4 ,-159
SL6 ,-2042.81
SL6 ,-94
SL4 ,-486
SL4 ,-36.88
SL5 ,-300
SL6 ,-196
SL6 ,-28.5
SL5 ,-266
SL4 ,-36.88
SL6 ,-265
SL4 ,0
TW19,-276
SL4 ,-144.69
SL3 ,-100
SL3 ,-100
SL3 ,-100
SL6 ,-12
SL4 ,-120
SL4 ,-146
SL4 ,-127
SL6 ,-178
SL6 ,-196
SL6 ,-19
SL6 ,-156
SL6 ,-28
SL6 ,-309.35
SL4 ,-300
SL5 ,-266
SL5 ,-195
SL4 ,-163
SL5 ,-48.2
SL4 ,-324
TW19,-234
SL4 ,-9
SL4 ,-146
SL6 ,-172
SL5 ,-160
SL6 ,-203
SL6 ,-414
SL6 ,-153
SL5 ,-198
SL5 ,-325
SL5 ,-500
SL6 ,-265
SL6 ,-196
SL4 ,-195
SL4 ,-230
SL5 ,-266
SL4 ,-50
SL4 ,-199
SL4 ,-244
SL4 ,-199
SL4 ,-319
SL4 ,-199
TW19,-270
SL4 ,0
SL6 ,-495
SL5 ,-125
SL6 ,-446
SL3 ,-162
SL4 ,-236
SL6 ,-160
SL4 ,-442
SL3 ,-198
SL5 ,-500
SL5 ,-414
SL6 ,-936
SL4 ,-159
TW19,0
SL4 ,-195
SL4 ,-80
SL5 ,-3402.12
SL4 ,-159
SL5 ,-240
SL6 ,-382
SL6 ,-382
SL6 ,-206
SL5 ,-142
SL4 ,-272
SL6 ,-196
SL3 ,-198
SL4 ,-266
SL4 ,-159
SL4 ,-272
SL4 ,-344.5
SL6 ,-234.5
SL4 ,-195
SL4 ,-80
SL4 ,-266
SL4 ,0
SL6 ,-680.66
SL3 ,-198
SL3 ,-198
SL6 ,-170
SL6 ,-328.57
SL4 ,-224.93
SL4 ,-142
SL4 ,-499
SL5 ,-195
SL3 ,-270
SL6 ,-203
SL5 ,-270
SL6 ,-258
TW19,-460
SL6 ,-421.95
SL4 ,-266
SL6 ,-196
SL4 ,-498
SL4 ,-230
SL4 ,-144
SL6 ,-317.06
SL5 ,-460
SL4 ,-422.82
SL6 ,-78
SL6 ,-118.68
SL5 ,-149
SL5 ,-195
SL5 ,-124
SL6 ,-321
SL4 ,-1000
SL4 ,-173
SL4 ,-159
SL4 ,-399
SL6 ,-3377.6
SL5 ,-93
SL3 ,-30
SL6 ,-537
RG10,-37
SL5 ,-231
SL5 ,-180
SL3 ,-202
SL4 ,-452
SL5 ,-160
SL4 ,-195
SL6 ,-80.18
TW18,-139
SL4 ,-159
SL4 ,-266
SL4 ,-159
SL6 ,-321
SL4 ,-44
SL4 ,-159
SL4 ,-120
SL6 ,-196
SL5 ,-270
SL4 ,-80
SL4 ,-120
SL3 ,-130
SL4 ,-93
SL6 ,-1772.14
SL6 ,-388.14
SL4 ,-195
SL6 ,-48
SL5 ,-1702.12
SL4 ,-55
SL4 ,-266
SL6 ,-354
SL6 ,-321
SL6 ,-143
SL4 ,-974.98
SL4 ,-195
SL4 ,-230
SL6 ,-279
SL6 ,-194
SL4 ,-366
SL6 ,-269
SL3 ,-153.55
TW19,-234
SL5 ,-282
SL7 ,-202
SL5 ,-2.28
SL5 ,-384
SL6 ,-288
SL4 ,-106
SL6 ,-40
SL4 ,-230
SL3 ,-198
SL5 ,-2222.6
RG10,-231
SL4 ,-163
SL4 ,-109
SL6 ,-320
SL4 ,-384
SL6 ,-30
SL3 ,-378.5
SL5 ,-231
SL6 ,-208
SL6 ,-442
SL5 ,-266
SL6 ,-93
SL6 ,-190
SL4 ,-129.97
SL4 ,-319
SL4 ,-159
SL6 ,-162
SL5 ,-266
SL5 ,-319
TW19,-324
SL6 ,-267
SL5 ,-117
SL6 ,-402
SL3 ,-360
SL4 ,-146
SL4 ,-163
SL4 ,-200
SL4 ,-153.37
SL6 ,-212
TW18,-198
TW19,449.11
SL4 ,-19
SL5 ,-319
SL6 ,-40
SL5 ,-231
SL4 ,-8
SL5 ,-266
SL6 ,-80
SL4 ,-146
SL5 ,-160
SL5 ,-200
SL5 ,-195
TW19,-565.48
SL4 ,-306
SL6 ,-48
SL6 ,-354
SL6 ,-338
SL5 ,-266
SL4 ,-89
SL4 ,-199
SL5 ,-195
SL5 ,-160
SL3 ,-198
SL5 ,-325
RG10,-196
SL4 ,-319
SL5 ,-332
SL4 ,-142
SL6 ,-115
SL4 ,-199
SL4 ,-266
SL5 ,-319
SL6 ,-616.5
SL5 ,-146
SL4 ,-145
SL6 ,-30
SL4 ,-316
SL6 ,-125
SL6 ,-269
SL6 ,-253.54
SL6 ,-56
SL4 ,-267
SL5 ,-300
SL4 ,-204
SL5 ,-124
SL6 ,-245
SL6 ,-477
SL4 ,-4
SL6 ,-420
SL5 ,-122
SL6 ,-277
SL5 ,-200
SL4 ,-146
SL4 ,-226
SL5 ,-162
SL5 ,-280.63
TW19,-234
SL4 ,-199
SL4 ,-535
SL5 ,-492
SL3 ,-87.73
SL4 ,0
SL6 ,-314
SL6 ,-321
SL4 ,-399
SL6 ,-63.08
SL4 ,-173
SL6 ,-288
SL4 ,159
SL4 ,-171
RG40,-126
SL4 ,-106
SL6 ,-492
SL5 ,-266
SL6 ,-591
SL4 ,-195
SL6 ,-162
SL4 ,-30
SL6 ,-380
SL5 ,-142
SL4 ,-178
SL5 ,-160
SL4 ,0
SL6 ,-196
SL6 ,-446
SL4 ,-159
RG10,-93
SL4 ,-266
SL4 ,-236
SL6 ,-318
SL6 ,-310
SL4 ,-163
SL4 ,-159
SL6 ,-438
SL5 ,-173
SL4 ,-163
SL5 ,-231
SL4 ,-195
TW19,-324
SL6 ,-115
SL6 ,-174
SL4 ,-266
TW19,-108
TW19,-270
SL4 ,-181
SL3 ,0
SL4 ,-266
SL4 ,-1045.58
SL4 ,0
SL5 ,-150
SL3 ,-162
SL4 ,-272
RG10,-196
SL4 ,-272
SL4 ,-498
SL6 ,-196
SL6 ,-340
SL5 ,-70
SL4 ,-195
SL4 ,-204
TW19,-1088
SL6 ,-128.54
SL4 ,-199
SL6 ,-203
SL4 ,-129
SL6 ,-12.8
SL4 ,-159
SL6 ,-236
SL4 ,-163
SL5 ,-266
SL3 ,-324
SL5 ,-810
SL5 ,-50
SL6 ,-121
SL5 ,-266
SL5 ,-414
SL6 ,-121
SL6 ,-267.1
SL3 ,-405
SL6 ,-196
SL4 ,-195
SL4 ,-750
SL4 ,-187
TW19,-675
SL6 ,-129.32
SL6 ,-45
SL5 ,-160
SL6 ,-92
RG10,-666
SL4 ,-236
SL6 ,-125
SL7 ,-388
SL6 ,-154
SL4 ,-99.71
SL6 ,-21
SL4 ,-159
TW18,-450
SL3 ,-270
SL5 ,-266
SL3 ,-198
SL6 ,-162
SL5 ,-266
SL5 ,-244
SL6 ,-196
SL6 ,-390
SL6 ,-113
SL4 ,-173
SL5 ,-325
TW19,-675
SL5 ,-236
SL4 ,-230
SL5 ,-195
SL5 ,-3402.12
SL4 ,-37.81
SL5 ,-266
SL3 ,-30
SL5 ,-319
SL5 ,-400
SL3 ,-675
SL6 ,-298
SL4 ,-159
SL6 ,-94
SL5 ,-266
SL6 ,-358.5
SL3 ,-108
SL4 ,-230
SL6 ,-290
SL6 ,-321
SL4 ,-204
SL4 ,-173
SL6 ,-238
SL6 ,-25
SL6 ,-162
SL4 ,-195
SL5 ,-66
SL6 ,-123.2
SL4 ,-195
SL5 ,-270
SL6 ,-320
SL4 ,-576
SL6 ,-197
SL3 ,-675
SL6 ,-2089.24
SL6 ,-94
SL6 ,-93
TW19,-270
SL4 ,0
SL4 ,-195
SL3 ,-198
SL5 ,-1.56
SL5 ,-266
SL7 ,-269
SL5 ,-3402.12
SL6 ,-387
SL5 ,-532
SL5 ,-71
SL4 ,-400
SL4 ,-326
SL5 ,-176
SL6 ,-147
SL4 ,-159
SL4 ,-146.95
SL4 ,-354
SL4 ,-149
SL4 ,-367
SL4 ,-338
SL4 ,-266
SL4 ,-252.1
SL4 ,-196.65
TW19,-270
SL3 ,-270
SL4 ,-300
SL4 ,0
SL4 ,-144
SL5 ,-638
SL5 ,-319
SL4 ,-392
SL4 ,-195
SL5 ,-20.2
SL6 ,-235.73
SL4 ,-195
SL5 ,-300
SL5 ,-266
SL4 ,-120
SL6 ,-122
SL5 ,-74
SL4 ,-195
TW19,-239
SL3 ,-162
SL6 ,-138
SL6 ,-442
SL5 ,-240
SL6 ,-196
SL4 ,-300
TW19,-270
SL4 ,-450
SL4 ,-266
SL5 ,-660
SL3 ,0
RG42,-196
SL5 ,-266
SL6 ,-10399.12
SL6 ,-2042.81
SL6 ,-2414.23
SL6 ,-2042.81
SL6 ,-4107.82
SL6 ,-1997.15
TW19,-234
SL5 ,-666
SL4 ,-442
SL4 ,-670.23
SL4 ,-272
SL4 ,-272
SL4 ,-199
SL5 ,-270
TW19,-234
SL6 ,-196
SL6 ,-306
SL3 ,0
SL3 ,-203
SL4 ,-230
SL7 ,-269
SL6 ,-2785.65
SL4 ,-2088.24
SL5 ,-180
TW19,-239
SL6 ,-532
SL6 ,-613.5
SL4 ,-199
SL4 ,-159
SL6 ,-434.4
SL4 ,-106
TW18,-234
SL4 ,-159
SL5 ,-325
SL5 ,-130.33
SL5 ,-195
SL6 ,-151
SL4 ,-230
SL5 ,-532
SL4 ,-306
TW19,-270
SL5 ,-195
SL4 ,-324
TW19,-324
SL6 ,-264
SL5 ,-489
SL4 ,-195
SL4 ,-146
SL5 ,-319
SL5 ,-266
SL4 ,-110
SL4 ,-195
SL5 ,-231
SL5 ,-212
SL4 ,-195
SL4 ,-230
SL4 ,-195
SL6 ,-358
SL4 ,-80
SL6 ,-264
SL3 ,-122
SL4 ,-244
SL4 ,0
SL5 ,-390
SL5 ,0
SL4 ,-146
SL4 ,-195
SL6 ,-212
SL5 ,-319
SL4 ,-441
SL6 ,-496
SL6 ,-540.56
SL6 ,-2780.73
SL6 ,-143
TW19,-270
SL5 ,-266
SL6 ,-760
SL3 ,-149
SL4 ,-266
SL5 ,-66
SL4 ,-230
SL5 ,-195
SL7 ,-269
SL6 ,-410.81
SL6 ,-200
SL3 ,-162
SL6 ,-539
SL4 ,-195
SL5 ,-270
SL4 ,-106
SL4 ,-146
SL6 ,-236
SL6 ,-36
SL6 ,-92
SL4 ,-195
SL5 ,-458
SL6 ,-162
SL5 ,-319
SL4 ,-195
SL6 ,-2042.81
SL6 ,-5685.77
SL6 ,-2042.81
SL5 ,-234
SL4 ,-267
SL5 ,-326
SL6 ,-112
SL4 ,-163
SL4 ,-106
SL4 ,-159
SL6 ,-177
SL4 ,-146
SL5 ,-239.02
SL5 ,-231
SL4 ,-292
SL5 ,-234
SL4 ,-266
TW19,-1180
SL6 ,-269
SL6 ,-154
SL6 ,-429
SL6 ,-162
SL6 ,-277
SL5 ,-266
SL4 ,-142
SL5 ,-160
SL4 ,-285
SL6 ,-42
SL5 ,-234
SL3 ,-234
SL5 ,-357
SL5 ,-270
SL4 ,-835.69
SL4 ,-266
SL6 ,-196
SL5 ,-444
SL6 ,-134
SL4 ,-159
SL6 ,-162
SL5 ,-360
SL4 ,-201.5
SL4 ,-384
SL5 ,-231
SL4 ,-20
SL5 ,-266
SL6 ,-80
SL5 ,-203
SL6 ,-332
SL5 ,-266
SL6 ,-147
SL6 ,-129
SL5 ,-200
SL3 ,-390
TW19,-270
SL4 ,-61
SL6 ,-969.5
SL4 ,-266
SL4 ,-230
SL4 ,-316
SL4 ,-387
SL6 ,-260
SL4 ,-195
SL5 ,-122
SL4 ,-576
SL4 ,-55.2
SL4 ,172
SL5 ,-266
SL5 ,-325
SL6 ,-196
SL6 ,-1485.69
SL4 ,0
SL6 ,-548
SL5 ,-122
SL4 ,-159
SL6 ,-162
SL4 ,-195
SL4 ,-120
RG10,-142
SL4 ,-195
SL6 ,-321
SL4 ,-106
SL4 ,-142
SL4 ,-576
SL6 ,-286.69
SL5 ,-266
SL6 ,-174
SL6 ,-285.87
SL6 ,-83
SL5 ,-279.1
SL5 ,-149
SL4 ,-149
SL4 ,-136
SL5 ,-319
SL4 ,-2042.81
SL4 ,-38
SL5 ,-30
SL4 ,701.76
SL6 ,-162
SL6 ,-27
SL5 ,-44.83
SL4 ,-195
SL4 ,-390
SL4 ,-159
SL6 ,-27.09
SL6 ,-125
SL3 ,-1268.78
SL4 ,-195
SL6 ,287.43
SL4 ,-486
SL4 ,-230
SL5 ,-319
SL6 ,-50
SL4 ,-44
SL4 ,-627
SL3 ,-155
TW19,-276
SL6 ,-212
SL4 ,-238
SL6 ,-237
SL6 ,-328
SL6 ,-25.96
SL4 ,-142
SL4 ,-344.5
SL3 ,-293.34
SL4 ,-128.54
SL6 ,-122
SL4 ,-200
SL6 ,-2785.65
SL6 ,-196
SL6 ,-390
SL4 ,-230
SL4 ,-142
TW19,-270
SL4 ,-344
SL6 ,-196
SL4 ,-413.27
SL6 ,-58.07
SL5 ,-239
RG10,-200
SL6 ,-147
SL3 ,-198
SL6 ,-147
SL5 ,-466
SL5 ,-490.28
SL5 ,-160
TW19,-144
SL4 ,-142
SL5 ,-326
SL5 ,-160
SL6 ,-128.54
SL6 ,-210
SL4 ,-450
SL4 ,-195
SL3 ,-198
SL4 ,-268
SL4 ,-332
SL6 ,-498
SL5 ,-89.16
SL3 ,-110
SL6 ,-157
SL4 ,-284
SL6 ,-144.69
SL4 ,-268
SL3 ,-690
SL4 ,-266
SL6 ,-131
SL4 ,-202.47
SL6 ,-284
SL4 ,-266
SL6 ,-104
SL3 ,-255
SL4 ,-230
SL4 ,-106
SL4 ,-433.5
SL4 ,-106
SL5 ,-160
SL4 ,-106
SL4 ,-145
SL6 ,-200
SL3 ,-30
SL6 ,-669
SL6 ,1010.36
SL4 ,-159
SL5 ,-21
SL4 ,-159
SL3 ,-675
SL4 ,-266
RG10,-159
SL4 ,-159
SL6 ,-211
SL5 ,-231
TW19,-150
SL5 ,714.97
SL5 ,-266
SL6 ,-147
SL4 ,-120
SL6 ,-25
SL6 ,-669
SL5 ,-666
SL4 ,-195
SL5 ,-160
SL6 ,-687.5
SL4 ,-127
TW19,-670
SL5 ,-104
SL6 ,-254
SL5 ,-149
SL4 ,-142
SL4 ,-120
SL4 ,-180
SL6 ,-507
SL4 ,-46.2
SL4 ,-266
SL6 ,-282
SL6 ,-321
SL6 ,-297.4
SL6 ,-400
SL6 ,-90
SL4 ,-195
SL4 ,-159
SL6 ,-258
SL4 ,-120
TW19,-270
SL4 ,-235
SL6 ,-125
SL4 ,-199
SL6 ,-162
SL4 ,-195
SL3 ,-122
SL4 ,-550
SL6 ,-245.04
SL4 ,-266
SL5 ,-1138.14
SL5 ,-633
SL6 ,-121
SL5 ,-284
SL4 ,-326
SL6 ,-355
RG10,-265
SL4 ,-230
SL6 ,-148
RG10,-2054.05
TW19,-234
SL4 ,-195
SL6 ,-1498.58
SL6 ,-165
SL4 ,-319
SL5 ,-654
SL4 ,-199
SL4 ,-230
SL3 ,-239
SL3 ,-234
TW19,-270
SL5 ,-270
SL4 ,-186
SL6 ,-265
SL5 ,-142
SL5 ,-266
SL5 ,-266
SL3 ,-198
SL5 ,-266
SL3 ,-146
SL6 ,-406
SL6 ,-321
TW19,-270
SL5 ,-173
SL5 ,-498
TW19,-234
SL5 ,-266
SL6 ,-111
SL5 ,-160
SL6 ,298.82
SL5 ,-319
SL6 ,-60
SL5 ,-149
SL5 ,-266
SL6 ,-2809.83
SL4 ,-163
SL4 ,-106
SL4 ,-266
SL5 ,-231
SL6 ,-260
SL5 ,-243
SL7 ,-175
SL4 ,0
TW19,-17.31
SL4 ,-199
SL6 ,-418
SL5 ,-106
TW19,-122
SL4 ,-120
SL6 ,-95
SL6 ,-366
SL6 ,-127
SL6 ,-80
SL3 ,-270
SL6 ,-20
SL5 ,-195
SL6 ,-162
SL4 ,-960
SL4 ,0
SL5 ,-234
SL4 ,-32
SL5 ,-432
SL6 ,-46
SL6 ,-321
TW19,-37
SL4 ,-244
TW19,-202
SL4 ,-300
SL6 ,-321
SL6 ,-276
SL6 ,-269
SL6 ,-115.13
SL4 ,-319
SL5 ,-432
SL6 ,-308.01
SL4 ,-141
SL3 ,-162
SL6 ,-565.53
SL4 ,-120
SL6 ,-354
SL6 ,-206.81
SL5 ,-160
SL6 ,-172.27
SL4 ,-402
TW19,-175
SL6 ,-162
SL3 ,-234
SL4 ,-159
SL5 ,-100
SL4 ,-272
SL4 ,-683.74
SL5 ,-149
SL4 ,-300
SL5 ,-325
SL6 ,-143
SL3 ,0
SL4 ,-25.76
SL6 ,-196
SL4 ,-266
SL6 ,-196
TW19,-198
SL4 ,-177
SL4 ,-160
SL5 ,-266
SL3 ,-396.7
SL6 ,-196
SL6 ,-32
SL6 ,-284
SL6 ,-369
SL4 ,0
SL4 ,-159
SL6 ,-442
SL6 ,-108.54
SL6 ,-148.14
SL4 ,-272
TW19,-405
SL3 ,-198
SL4 ,-209.04
SL5 ,-173
SL5 ,-266
SL5 ,-162.77
SL6 ,-30
SL6 ,-144.71
RG10,-200
SL6 ,-184
SL4 ,-163
SL4 ,0
SL4 ,-145
SL4 ,-199
SL6 ,-57
SL6 ,-135
SL6 ,-76
SL6 ,-455.5
SL4 ,-159
SL4 ,-159
SL6 ,-246
SL5 ,-270
SL5 ,-80
SL4 ,-159
SL6 ,-196
SL4 ,-74.56
SL6 ,-125
SL6 ,-231
SL6 ,-93
SL5 ,0
SL6 ,-162
SL6 ,-588
SL4 ,-195
SL4 ,-159
SL6 ,-388
SL6 ,-267
TW19,-324
SL4 ,-230
SL5 ,-325
SL6 ,-12
SL5 ,-162
TW19,-270
SL6 ,-1089.5
SL4 ,-486
SL4 ,-81
SL4 ,-272
SL6 ,-443
SL5 ,-266
SL6 ,-162
SL6 ,-162
TW19,-202
SL4 ,-120
SL5 ,-122
SL4 ,-137
SL4 ,0
SL6 ,-464
SL6 ,-442
SL4 ,0
SL6 ,-2111
SL4 ,-195
SL4 ,-55.32
SL6 ,-93
SL6 ,-264
SL6 ,-464
SL4 ,-104
SL5 ,-876
SL4 ,-16
SL6 ,-274
SL5 ,-443.5
SL5 ,-231
SL4 ,-678
SL4 ,-230
SL3 ,-234
SL6 ,-405
SL5 ,364.03
SL6 ,-42
SL6 ,-132.53
SL4 ,-90
SL4 ,-268
SL4 ,-110
SL6 ,-885
SL4 ,-106
SL4 ,-120
SL4 ,-288
SL6 ,-258
SL6 ,-387
SL6 ,159
TW19,-2122.41
RG9 ,-159
SL4 ,-142
TW19,-270
SL6 ,156.41
SL4 ,-199
SL5 ,-266
SL4 ,-226.84
SL6 ,-277
SL4 ,-273
SL4 ,-261
SL6 ,-41
SL4 ,-230
SL4 ,-199
SL5 ,-200
RG10,-580
SL6 ,175
SL6 ,-426
SL6 ,-121
SL4 ,-159
SL5 ,0
SL3 ,-339
SL5 ,-405
SL6 ,-456
SL3 ,-108
SL6 ,-162
TW18,-162
SL4 ,-230
SL6 ,-2042.81
SL6 ,-90.49
SL4 ,-266
SL6 ,-162
SL4 ,-796
SL3 ,-248.15
TW19,-148
SL6 ,-179.23
SL4 ,-486
SL4 ,-50
SL4 ,-100
SL6 ,-21.29
SL6 ,-350
RG10,-264
TW19,-202
SL5 ,-270
TW19,-48
SL4 ,-106
SL4 ,-324
SL3 ,-198
SL5 ,-532
SL4 ,0
SL6 ,-277
SL6 ,-442
SL5 ,-618.71
TW19,-848.96
SL5 ,-480
SL6 ,-556.7
