Royal Borough Windsor & Maidenhead,,,,,,
Q4 - Grants (Jan - Mar 2024),,,,,,
,,,,,,
Trans.date,Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),GBP Amount
08/02/2024,Adults Social Care and Health,SYCP,LSCB Safeguarding Children Board,X55,Other Agencies,4000
09/02/2024,Children's Services,EADC,The Lawns Pre-Nursery,X32,Contributions (Income),-7000
12/02/2024,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,-2567.46
13/02/2024,Place,LV10,Arts,X46,Reimbursement Income,-1742.32
13/02/2024,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,-5698.12
14/02/2024,Adults Social Care and Health,SLCC,CTPLD Care Income,X36,Income from the NHS,-3061.5
15/02/2024,Children's Services,FAFB,Braywood CE First,X32,Contributions (Income),68719
15/02/2024,Children's Services,FAFC,Braywood CE First - Nursery Class,X32,Contributions (Income),-68719
18/02/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X41,Local Authority Income,11479.26
19/02/2024,Children's Services,FBUB,Wessex Primary,X40,Donation Income,-494.38
20/02/2024,Children's Services,GXAB,Manor Green,X09,Other Grants Income,-20137.3
20/02/2024,Children's Services,EAAB,Cookham Nursery School Allocation,X32,Contributions (Income),-3180
20/02/2024,Children's Services,FAEB,Boyne Hill Ce Infant,X32,Contributions (Income),-1060
20/02/2024,Children's Services,FAFE,Braywood CE First - Extended Services,X32,Contributions (Income),-1655
20/02/2024,Children's Services,FAWE,Holy Trinity Sunningdale Prim. - Extended Services,X32,Contributions (Income),-782.25
21/02/2024,Children's Services,FBBB,Larchfield Primary & Nursery,X09,Other Grants Income,-1140
21/02/2024,Children's Services,GAJB,St Edwards Royal Free Middle,X09,Other Grants Income,-1676
21/02/2024,Children's Services,FATB,Furze Platt Junior,X32,Contributions (Income),-1625
21/02/2024,Children's Services,FAZB,Kings Court First,X40,Donation Income,-816.48
21/02/2024,Children's Services,FAKB,Cookham Dean CE Primary,X46,Reimbursement Income,-787.5
21/02/2024,Children's Services,FATB,Furze Platt Junior,X46,Reimbursement Income,-5950
21/02/2024,Children's Services,FAZB,Kings Court First,X46,Reimbursement Income,-3458
21/02/2024,Children's Services,FBBB,Larchfield Primary & Nursery,X46,Reimbursement Income,-2100
22/02/2024,Children's Services,FAEB,Boyne Hill Ce Infant,X32,Contributions (Income),-6543.85
22/02/2024,Children's Services,FAEE,Boyne Hill Ce Infant - Extended Services,X32,Contributions (Income),-9482
22/02/2024,Children's Services,FAVB,Holy Trinity Cookham Primary,X32,Contributions (Income),-8724.6
22/02/2024,Children's Services,FAVB,Holy Trinity Cookham Primary,X40,Donation Income,-3553.01
26/02/2024,Children's Services,FBSB,Waltham St Lawrence Primary,X40,Donation Income,-154
26/02/2024,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,-5426.42
27/02/2024,Children's Services,FAAB,Alexander First,X09,Other Grants Income,-1237.2
27/02/2024,Children's Services,EAAB,Cookham Nursery School Allocation,X32,Contributions (Income),-1766.67
27/02/2024,Children's Services,FAAB,Alexander First,X32,Contributions (Income),-7112.41
27/02/2024,Children's Services,FAEB,Boyne Hill Ce Infant,X32,Contributions (Income),-876.85
27/02/2024,Children's Services,FARB,Eton Wick CE First,X32,Contributions (Income),-1060
27/02/2024,Children's Services,FAUB,Hilltop First,X32,Contributions (Income),-12546.73
27/02/2024,Children's Services,FBUB,Wessex Primary,X32,Contributions (Income),-3499.93
27/02/2024,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),-43.98
27/02/2024,Children's Services,FAQB,Riverside Primary School & Nursery,X40,Donation Income,-7752
27/02/2024,Children's Services,FBUB,Wessex Primary,X40,Donation Income,-1312.07
28/02/2024,Children's Services,FAHB,Cheapside CE Primary,X32,Contributions (Income),-7224
28/02/2024,Children's Services,FAQB,Riverside Primary School & Nursery,X32,Contributions (Income),-25321
28/02/2024,Children's Services,FATB,Furze Platt Junior,X32,Contributions (Income),-20505
28/02/2024,Children's Services,FAYB,Homer First,X32,Contributions (Income),-2408
28/02/2024,Children's Services,FBBB,Larchfield Primary & Nursery,X32,Contributions (Income),-4816
28/02/2024,Children's Services,FBPB,South Ascot Village Primary,X32,Contributions (Income),-23611
28/02/2024,Children's Services,FBQB,The Royal (Crown Aided),X32,Contributions (Income),-8683
28/02/2024,Children's Services,FBUB,Wessex Primary,X32,Contributions (Income),-2279
28/02/2024,Children's Services,FBQB,The Royal (Crown Aided),X40,Donation Income,-1034
28/02/2024,Children's Services,GACB,Churchmead,X46,Reimbursement Income,-342.8
28/02/2024,Resources,MA30,HR Strategic,X46,Reimbursement Income,-3695.22
28/02/2024,Children's Services,EJ53,Manor Green Outreach,X50,Internal Contributions,76220
28/02/2024,Children's Services,GXAB,Manor Green,X50,Internal Contributions,-76220
28/02/2024,Children's Services,FALB,Cookham Rise Primary,X09,Other Grants Income,7787.69
28/02/2024,Children's Services,FALB,Cookham Rise Primary,X40,Donation Income,-7837.69
28/02/2024,Children's Services,FALE,Cookham Rise Primary - Extended Services,X32,Contributions (Income),-388
28/02/2024,Children's Services,FAMB,Courthouse Junior,X32,Contributions (Income),-856
28/02/2024,Children's Services,FAMB,Courthouse Junior,X40,Donation Income,-800.03
28/02/2024,Children's Services,FARB,Eton Wick CE First,X32,Contributions (Income),-2984.15
28/02/2024,Children's Services,FARB,Eton Wick CE First,X40,Donation Income,-2684.87
28/02/2024,Children's Services,FAYB,Homer First,X32,Contributions (Income),-709.38
28/02/2024,Children's Services,FAYB,Homer First,X32,Contributions (Income),-2305.47
28/02/2024,Children's Services,FBJB,St Edwards Catholic First,X40,Donation Income,-30
28/02/2024,Children's Services,GAJB,St Edwards Royal Free Middle,X09,Other Grants Income,-455
28/02/2024,Children's Services,FBRB,Trinity St Stephen CE First,X32,Contributions (Income),-3638.5
29/02/2024,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),-75
29/02/2024,Children's Services,FAQB,Riverside Primary School & Nursery,X40,Donation Income,-2900
29/02/2024,Children's Services,EAAC,Foundation for Learning,X50,Internal Contributions,-26815.18
29/02/2024,Children's Services,EJ56,EY Readiness Hub (HNB),X50,Internal Contributions,26815.18
29/02/2024,Children's Services,GXAB,Manor Green,X40,Donation Income,-241.7
01/03/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X41,Local Authority Income,-17569.53
01/03/2024,Children's Services,LS34,Y & C-Facilities Team,X46,Reimbursement Income,-4455
01/03/2024,Children's Services,MT70,Youth Offending Team,X46,Reimbursement Income,-2688.1
01/03/2024,Children's Services,SCQT,Family Centre,X46,Reimbursement Income,-890.59
04/03/2024,Children's Services,EABB,Maidenhead Nursery School,X32,Contributions (Income),-5780
04/03/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,0
04/03/2024,Adults Social Care and Health,SPGD,Oakbridge LD Day Centre,X36,Income from the NHS,369.18
04/03/2024,Children's Services,FAQB,Riverside Primary School & Nursery,X40,Donation Income,-37.14
04/03/2024,Children's Services,FAHB,Cheapside CE Primary,X46,Reimbursement Income,-1000
04/03/2024,Children's Services,FASB,Furze Platt Infant,X46,Reimbursement Income,-240
04/03/2024,Children's Services,FBPB,South Ascot Village Primary,X46,Reimbursement Income,-2975
04/03/2024,Place,MH39,Environmental Health-Residential Services Unit,X50,Internal Contributions,-7752.9
04/03/2024,Place,SVRT,Disabled Facilites Grant (Revenue),X50,Internal Contributions,-68839.95
05/03/2024,Children's Services,FAFC,Braywood CE First - Nursery Class,X32,Contributions (Income),-4500
05/03/2024,Children's Services,FAFE,Braywood CE First - Extended Services,X32,Contributions (Income),-2370
05/03/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,0
05/03/2024,Children's Services,FAFB,Braywood CE First,X40,Donation Income,-1143.93
05/03/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X41,Local Authority Income,177.88
05/03/2024,Children's Services,FAZB,Kings Court First,X46,Reimbursement Income,-2261
06/03/2024,Children's Services,FAHB,Cheapside CE Primary,X09,Other Grants Income,-700
06/03/2024,Children's Services,FBEB,Oldfield Primary,X32,Contributions (Income),-3000
06/03/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,1597.09
06/03/2024,Children's Services,FAQB,Riverside Primary School & Nursery,X40,Donation Income,-300
07/03/2024,Children's Services,FAWE,Holy Trinity Sunningdale Prim. - Extended Services,X32,Contributions (Income),-153
07/03/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,-133630.33
07/03/2024,Children's Services,FASB,Furze Platt Infant,X40,Donation Income,-3100
07/03/2024,Children's Services,FBBB,Larchfield Primary & Nursery,X40,Donation Income,-7200
07/03/2024,Children's Services,FBSB,Waltham St Lawrence Primary,X40,Donation Income,-7265.25
07/03/2024,Children's Services,FASB,Furze Platt Infant,X46,Reimbursement Income,525
07/03/2024,Children's Services,FATB,Furze Platt Junior,X46,Reimbursement Income,-525
08/03/2024,Adults Social Care and Health,SPAR,9 Allenby Road - LD Respite,X36,Income from the NHS,-76251
08/03/2024,Children's Services,FAQB,Riverside Primary School & Nursery,X40,Donation Income,5000
11/03/2024,Children's Services,FAEE,Boyne Hill Ce Infant - Extended Services,X32,Contributions (Income),-402.68
12/03/2024,Children's Services,EADB,The Lawns Nursery School Allocation,X32,Contributions (Income),-1060
12/03/2024,Children's Services,FAEB,Boyne Hill Ce Infant,X32,Contributions (Income),-1060
12/03/2024,Children's Services,FAFC,Braywood CE First - Nursery Class,X32,Contributions (Income),-5400
12/03/2024,Children's Services,FAFE,Braywood CE First - Extended Services,X32,Contributions (Income),-3174
12/03/2024,Children's Services,FBQB,The Royal (Crown Aided),X40,Donation Income,-1292.72
12/03/2024,Children's Services,FBSB,Waltham St Lawrence Primary,X40,Donation Income,-200
12/03/2024,Place,LR10,Braywick Nature Centre,X40,Donation Income,-1300
12/03/2024,Children's Services,FAAB,Alexander First,X46,Reimbursement Income,-150
13/03/2024,Children's Services,FBXB,Wraysbury Primary,X09,Other Grants Income,-1350
13/03/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,1937.82
13/03/2024,Adults Social Care and Health,SLCC,CTPLD Care Income,X36,Income from the NHS,-1098.64
13/03/2024,Adults Social Care and Health,SPAR,9 Allenby Road - LD Respite,X36,Income from the NHS,-2346.99
13/03/2024,Children's Services,FBQB,The Royal (Crown Aided),X40,Donation Income,-420
14/03/2024,Children's Services,FAHB,Cheapside CE Primary,X09,Other Grants Income,-700
14/03/2024,Children's Services,FAAB,Alexander First,X32,Contributions (Income),-1893.76
14/03/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,-54875.04
14/03/2024,Adults Social Care and Health,SLSC,LD Supported Living,X36,Income from the NHS,-94497.83
14/03/2024,Adults Social Care and Health,SPGD,Oakbridge LD Day Centre,X36,Income from the NHS,-1002.06
14/03/2024,Children's Services,FAAB,Alexander First,X40,Donation Income,-625
14/03/2024,Children's Services,FBNB,St Michaels CE Primary,X46,Reimbursement Income,-875
14/03/2024,Place,LV10,Arts,X46,Reimbursement Income,-1601.89
15/03/2024,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),-458.4
15/03/2024,Adults Social Care and Health,PH35,NHS Frimley 0-5 years old (Early Years) Funding,X36,Income from the NHS,-185000
15/03/2024,Adults Social Care and Health,SDPD,Disability Team-Physical Disab. Care-Expenditure,X36,Income from the NHS,-3828
18/03/2024,Children's Services,FACB,Alwyn Infant And Nursery,X09,Other Grants Income,-1335
18/03/2024,Children's Services,FAMB,Courthouse Junior,X09,Other Grants Income,-1335
18/03/2024,Children's Services,FAQB,Riverside Primary School & Nursery,X09,Other Grants Income,-2670
18/03/2024,Children's Services,FATB,Furze Platt Junior,X09,Other Grants Income,-2670
18/03/2024,Children's Services,FBBB,Larchfield Primary & Nursery,X09,Other Grants Income,-4005
18/03/2024,Children's Services,FBJB,St Edwards Catholic First,X09,Other Grants Income,-5970
18/03/2024,Children's Services,FBUB,Wessex Primary,X09,Other Grants Income,-1335
18/03/2024,Children's Services,FBWB,Woodlands Park Primary,X09,Other Grants Income,-1335
18/03/2024,Children's Services,GAJB,St Edwards Royal Free Middle,X09,Other Grants Income,-135
18/03/2024,Children's Services,GXAB,Manor Green,X09,Other Grants Income,-1552.5
18/03/2024,Children's Services,FAUB,Hilltop First,X32,Contributions (Income),-2698.5
18/03/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,-9568.79
18/03/2024,Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,X36,Income from the NHS,-13606.43
18/03/2024,Children's Services,FAFB,Braywood CE First,X40,Donation Income,-5350
18/03/2024,Children's Services,EJ56,EY Readiness Hub (HNB),X50,Internal Contributions,26521.87
18/03/2024,Resources,MA30,HR Strategic,X55,Other Agencies,-156
19/03/2024,Children's Services,EADB,The Lawns Nursery School Allocation,X09,Other Grants Income,-1656
19/03/2024,Children's Services,FAAB,Alexander First,X09,Other Grants Income,6531.35
19/03/2024,Children's Services,FBUB,Wessex Primary,X09,Other Grants Income,-330
19/03/2024,Children's Services,GXAB,Manor Green,X09,Other Grants Income,0
19/03/2024,Children's Services,FAFE,Braywood CE First - Extended Services,X32,Contributions (Income),-1415.5
19/03/2024,Children's Services,FAAB,Alexander First,X40,Donation Income,-6531.35
19/03/2024,Children's Services,GXAB,Manor Green,X40,Donation Income,238.24
19/03/2024,Children's Services,EJ56,EY Readiness Hub (HNB),X50,Internal Contributions,7633.55
19/03/2024,Children's Services,GXAB,Manor Green,X50,Internal Contributions,-7633.55
20/03/2024,Children's Services,FAEB,Boyne Hill Ce Infant,X32,Contributions (Income),-4362
20/03/2024,Children's Services,FAEE,Boyne Hill Ce Infant - Extended Services,X32,Contributions (Income),-5152.75
20/03/2024,Resources,LB03,Libraries-Events,X32,Contributions (Income),-7566.5
20/03/2024,Children's Services,FBSB,Waltham St Lawrence Primary,X40,Donation Income,-250
21/03/2024,Children's Services,FAHB,Cheapside CE Primary,X09,Other Grants Income,-560
21/03/2024,Children's Services,FAWE,Holy Trinity Sunningdale Prim. - Extended Services,X32,Contributions (Income),-1000
21/03/2024,Children's Services,FBGB,The Queen Anne Royal Free CE,X32,Contributions (Income),-24707
21/03/2024,Children's Services,FBGB,The Queen Anne Royal Free CE,X40,Donation Income,-383.31
21/03/2024,Children's Services,GXAB,Manor Green,X40,Donation Income,-413.66
21/03/2024,Children's Services,FACB,Alwyn Infant And Nursery,X32,Contributions (Income),-1650.53
21/03/2024,Children's Services,FACB,Alwyn Infant And Nursery,X40,Donation Income,-525.14
21/03/2024,Children's Services,FALB,Cookham Rise Primary,X32,Contributions (Income),-225.3
21/03/2024,Children's Services,FALE,Cookham Rise Primary - Extended Services,X32,Contributions (Income),-527
21/03/2024,Children's Services,FAMB,Courthouse Junior,X32,Contributions (Income),-20
21/03/2024,Children's Services,FAMB,Courthouse Junior,X32,Contributions (Income),-420
21/03/2024,Children's Services,FAMB,Courthouse Junior,X40,Donation Income,-320
21/03/2024,Children's Services,FARB,Eton Wick CE First,X40,Donation Income,-57.3
21/03/2024,Children's Services,FAYB,Homer First,X32,Contributions (Income),-1011.84
21/03/2024,Children's Services,GXAB,Manor Green,X40,Donation Income,-250
21/03/2024,Children's Services,FBNB,St Michaels CE Primary,X40,Donation Income,-9654
21/03/2024,Children's Services,FBRB,Trinity St Stephen CE First,X32,Contributions (Income),-4351.5
21/03/2024,Children's Services,FBRB,Trinity St Stephen CE First,X40,Donation Income,-15000
22/03/2024,Children's Services,GXAB,Manor Green,X09,Other Grants Income,-2903
22/03/2024,Children's Services,LS34,Y & C-Facilities Team,X09,Other Grants Income,-18000
22/03/2024,Children's Services,MT70,Youth Offending Team,X09,Other Grants Income,-14290
22/03/2024,Children's Services,SCST,Children & Young People Disability Team Costs,X09,Other Grants Income,-24247
22/03/2024,Place,LR90,Community Participation Projects,X09,Other Grants Income,-9276.68
22/03/2024,Place,MT49,Community Safety,X09,Other Grants Income,-1468
22/03/2024,Children's Services,EADB,The Lawns Nursery School Allocation,X32,Contributions (Income),-8189
22/03/2024,Children's Services,EF25,RBWM mainstream schools top-up,X32,Contributions (Income),-3023.22
22/03/2024,Children's Services,FACB,Alwyn Infant And Nursery,X32,Contributions (Income),-5287
22/03/2024,Children's Services,FAEB,Boyne Hill Ce Infant,X32,Contributions (Income),-18951
22/03/2024,Children's Services,FAFB,Braywood CE First,X32,Contributions (Income),-7456
22/03/2024,Children's Services,FAHB,Cheapside CE Primary,X32,Contributions (Income),-14093
22/03/2024,Children's Services,FAKB,Cookham Dean CE Primary,X32,Contributions (Income),-21614
22/03/2024,Children's Services,FALB,Cookham Rise Primary,X32,Contributions (Income),-9942
22/03/2024,Children's Services,FAMB,Courthouse Junior,X32,Contributions (Income),-19883
22/03/2024,Children's Services,FAQB,Riverside Primary School & Nursery,X32,Contributions (Income),-30864
22/03/2024,Children's Services,FARB,Eton Wick CE First,X32,Contributions (Income),-6835
22/03/2024,Children's Services,FASB,Furze Platt Infant,X32,Contributions (Income),-11142
22/03/2024,Children's Services,FATB,Furze Platt Junior,X32,Contributions (Income),-23301
22/03/2024,Children's Services,FAUB,Hilltop First,X32,Contributions (Income),-13641
22/03/2024,Children's Services,FAVB,Holy Trinity Cookham Primary,X32,Contributions (Income),-6214
22/03/2024,Children's Services,FAWB,Holy Trinity Sunningdale Primary,X32,Contributions (Income),-12217
22/03/2024,Children's Services,FAYB,Homer First,X32,Contributions (Income),-19109
22/03/2024,Children's Services,FAZB,Kings Court First,X32,Contributions (Income),-2485
22/03/2024,Children's Services,FBBB,Larchfield Primary & Nursery,X32,Contributions (Income),-20222
22/03/2024,Children's Services,FBEB,Oldfield Primary,X32,Contributions (Income),-32637
22/03/2024,Children's Services,FBGB,The Queen Anne Royal Free CE,X32,Contributions (Income),-8789
22/03/2024,Children's Services,FBJB,St Edwards Catholic First,X32,Contributions (Income),-12845
22/03/2024,Children's Services,FBNB,St Michaels CE Primary,X32,Contributions (Income),-2485
22/03/2024,Children's Services,FBPB,South Ascot Village Primary,X32,Contributions (Income),-5228
22/03/2024,Children's Services,FBQB,The Royal (Crown Aided),X32,Contributions (Income),-9456
22/03/2024,Children's Services,FBRB,Trinity St Stephen CE First,X32,Contributions (Income),-8699
22/03/2024,Children's Services,FBSB,Waltham St Lawrence Primary,X32,Contributions (Income),-17480
22/03/2024,Children's Services,FBUB,Wessex Primary,X32,Contributions (Income),-26323
22/03/2024,Children's Services,FBXB,Wraysbury Primary,X32,Contributions (Income),-26583
22/03/2024,Children's Services,GACB,Churchmead,X32,Contributions (Income),-9461
22/03/2024,Children's Services,GAJB,St Edwards Royal Free Middle,X32,Contributions (Income),-33934
22/03/2024,Children's Services,GXAB,Manor Green,X32,Contributions (Income),-1301988
22/03/2024,Adults Social Care and Health,SPAR,9 Allenby Road - LD Respite,X36,Income from the NHS,-19086
22/03/2024,Children's Services,GACB,Churchmead,X46,Reimbursement Income,-342.8
22/03/2024,Children's Services,LS34,Y & C-Facilities Team,X46,Reimbursement Income,-668.06
25/03/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,-48325.95
25/03/2024,Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,X36,Income from the NHS,-6502.98
25/03/2024,Adults Social Care and Health,SLCC,CTPLD Care Income,X36,Income from the NHS,-525.08
25/03/2024,Adults Social Care and Health,SPAR,9 Allenby Road - LD Respite,X36,Income from the NHS,-527.4
25/03/2024,Children's Services,FAKB,Cookham Dean CE Primary,X46,Reimbursement Income,-175
25/03/2024,Children's Services,FASB,Furze Platt Infant,X46,Reimbursement Income,-355
25/03/2024,Children's Services,FAUB,Hilltop First,X46,Reimbursement Income,-875
25/03/2024,Children's Services,FAYB,Homer First,X46,Reimbursement Income,-2275
25/03/2024,Children's Services,FBNB,St Michaels CE Primary,X46,Reimbursement Income,-3500
25/03/2024,Children's Services,FBRB,Trinity St Stephen CE First,X46,Reimbursement Income,-2275
25/03/2024,Adults Social Care and Health,SLCT,Community Team for LD (CTPLD),X46,Reimbursement Income,-4391
25/03/2024,Adults Social Care and Health,SMHT,Community Mental Health Team (CMHT),X46,Reimbursement Income,-18775
25/03/2024,Resources,MA30,HR Strategic,X46,Reimbursement Income,-3639.78
25/03/2024,Children's Services,EC32,Sensory Consortium,X55,Other Agencies,-412850.72
26/03/2024,Children's Services,FARB,Eton Wick CE First,X09,Other Grants Income,-350
26/03/2024,Children's Services,GXAB,Manor Green,X09,Other Grants Income,-1500
26/03/2024,Place,LT50,Place Marketing,X32,Contributions (Income),-474
26/03/2024,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),-75
26/03/2024,Adults Social Care and Health,SDEC,Elderly Care Income,X36,Income from the NHS,-26329.34
26/03/2024,Children's Services,FBPB,South Ascot Village Primary,X46,Reimbursement Income,-6475
26/03/2024,Place,RJ19,Reactive Maintenance-Rechargeable,X46,Reimbursement Income,-4861.64
26/03/2024,Children's Services,FARB,Eton Wick CE First,X50,Internal Contributions,350
27/03/2024,Children's Services,EAAB,Cookham Nursery School Allocation,X32,Contributions (Income),-317.02
27/03/2024,Children's Services,EADB,The Lawns Nursery School Allocation,X32,Contributions (Income),-2120
27/03/2024,Children's Services,FAEB,Boyne Hill Ce Infant,X32,Contributions (Income),-1060
27/03/2024,Children's Services,FARB,Eton Wick CE First,X32,Contributions (Income),-1060
27/03/2024,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),-75
28/03/2024,Place,LE10,Economic Development,X09,Other Grants Income,-15406
28/03/2024,Children's Services,FAAB,Alexander First,X32,Contributions (Income),-898.82
28/03/2024,Adults Social Care and Health,SPGD,Oakbridge LD Day Centre,X36,Income from the NHS,-7067.16
28/03/2024,Children's Services,FAAB,Alexander First,X40,Donation Income,-7000
31/03/2024,Children's Services,LS15,Y & C-Windsor Local Services,X46,Reimbursement Income,393.34
31/03/2024,Children's Services,LS34,Y & C-Facilities Team,X46,Reimbursement Income,27.92
