Royal Borough Windsor & Maidenhead,,,,,,,,
Q3 - Rents (Oct - Dec 2023),,,,,,,,
,,,,,,,,
Trans.date,Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),TransNo,Updated,GBP Amount
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302521,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302522,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302523,03/10/2023,-77
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302524,03/10/2023,-19.25
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302525,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302526,03/10/2023,-132
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302527,03/10/2023,-17.4
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302528,03/10/2023,-84.7
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302529,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302530,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302531,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302532,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302533,03/10/2023,-52.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302534,03/10/2023,-167
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302535,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302536,03/10/2023,-61.6
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302537,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302538,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302539,03/10/2023,-19.25
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302540,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302541,03/10/2023,-56.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302542,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302543,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302544,03/10/2023,-19.25
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302545,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302546,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302547,03/10/2023,-87
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302548,03/10/2023,-19.25
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302549,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302550,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302551,03/10/2023,-61.6
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302552,03/10/2023,-23.1
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302553,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302554,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302555,03/10/2023,-77
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302556,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302557,03/10/2023,-23.1
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302558,03/10/2023,-198
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302559,03/10/2023,-132
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302560,03/10/2023,-198
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302561,03/10/2023,-132
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302562,03/10/2023,-61.6
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302563,03/10/2023,-80.85
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302564,03/10/2023,-69.3
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302565,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302566,03/10/2023,-61.6
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302567,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302568,03/10/2023,-100
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302569,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302570,03/10/2023,-198
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302571,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302572,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302573,03/10/2023,-69.3
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302574,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302575,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302576,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302577,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302578,03/10/2023,-100
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302579,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302580,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302581,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302582,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302583,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302584,03/10/2023,-19.25
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302585,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302586,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302587,03/10/2023,-132
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302588,03/10/2023,-117.4
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302589,03/10/2023,-23.1
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302590,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302591,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302592,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302593,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302594,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302595,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302596,03/10/2023,-34.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302597,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302598,03/10/2023,-19.25
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302599,03/10/2023,-15.4
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302600,03/10/2023,-61.6
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302601,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302602,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302603,03/10/2023,-57.75
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302604,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302605,03/10/2023,-53.9
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302606,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302607,03/10/2023,-100
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302608,03/10/2023,-56.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302609,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302610,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302611,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302612,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302613,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302614,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302615,03/10/2023,-77
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302616,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302617,03/10/2023,-69.3
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302618,03/10/2023,-92.4
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302619,03/10/2023,-115.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302620,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302621,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302622,03/10/2023,-19.25
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302623,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302624,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302625,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302626,03/10/2023,-132
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302627,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302628,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302629,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302630,03/10/2023,-15.4
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302631,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302632,03/10/2023,-34.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302633,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302634,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302635,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302636,03/10/2023,-100
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302637,03/10/2023,-34.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302638,03/10/2023,-69.3
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302639,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302640,03/10/2023,-61.6
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302641,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302642,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302643,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302644,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302645,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302646,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302647,03/10/2023,-15.4
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302648,03/10/2023,-19.25
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302649,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302650,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302651,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302652,03/10/2023,-34.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302653,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302654,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302655,03/10/2023,-23.1
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302656,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302657,03/10/2023,-21.75
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302658,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302659,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302660,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302661,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302662,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302663,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302664,03/10/2023,-57.75
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302665,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302666,03/10/2023,-15.4
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302667,03/10/2023,-65.25
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302668,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302669,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302670,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302671,03/10/2023,-115.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302672,03/10/2023,-77
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302673,03/10/2023,-100
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302674,03/10/2023,-69.3
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302675,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302676,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302677,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302678,03/10/2023,-82.65
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302679,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302680,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302681,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302682,03/10/2023,-77
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302683,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302684,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302685,03/10/2023,-56.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302686,03/10/2023,-77
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302687,03/10/2023,-19.25
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302688,03/10/2023,-77
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302689,03/10/2023,-87
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302690,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302691,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302692,03/10/2023,-34.65
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302693,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302694,03/10/2023,-207.9
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302695,03/10/2023,-95
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302696,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302697,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302698,03/10/2023,-87
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302699,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302700,03/10/2023,-61.6
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302701,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302702,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302703,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302704,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302705,03/10/2023,-21.75
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302706,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302707,03/10/2023,-15.4
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302708,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302709,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302710,03/10/2023,-77
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302711,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302712,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302713,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302714,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302715,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302716,03/10/2023,-28.87
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302717,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302718,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302719,03/10/2023,-19.25
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302720,03/10/2023,-23.1
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302721,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302722,03/10/2023,-56.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302723,03/10/2023,-34.75
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302724,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302725,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302726,03/10/2023,-61.6
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302727,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302728,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302729,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302730,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302731,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302732,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302733,03/10/2023,-26.1
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302734,03/10/2023,-19.25
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302735,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302736,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302737,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302738,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302739,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302740,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302741,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302742,03/10/2023,-34.65
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302743,03/10/2023,-92.4
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302744,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302745,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302746,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302747,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302748,03/10/2023,-61.6
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302749,03/10/2023,-96.4
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302750,03/10/2023,-19.25
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302751,03/10/2023,-100.1
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302752,03/10/2023,-73.9
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302753,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302754,03/10/2023,-198
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302755,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302756,03/10/2023,-134.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302757,03/10/2023,-19.25
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302758,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302759,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302760,03/10/2023,-77
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302761,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302762,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302763,03/10/2023,-192.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302764,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302765,03/10/2023,-43.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302766,03/10/2023,-38.5
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302767,03/10/2023,-19.25
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302768,03/10/2023,-30.8
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302769,03/10/2023,-23.1
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302770,03/10/2023,-46.2
03/10/2023,Place,LA10,Allotments,R10,Rent Income,10302773,03/10/2023,-38.5
03/10/2023,Place,SVHM,Homelessness � Temporary Accommodation,R10,Rent Income,9895379,03/10/2023,-151076.69
05/10/2023,Children's Services,FBBB,Larchfield Primary & Nursery,R10,Rent Income,10302286,29/09/2023,-3600
05/10/2023,Place,LA10,Allotments,R10,Rent Income,10302842,05/10/2023,-13
06/10/2023,Place,NS20,Windsor Yards,R10,Rent Income,10302869,06/10/2023,-375000
10/10/2023,Place,LA10,Allotments,R10,Rent Income,10302976,10/10/2023,30.8
10/10/2023,Place,LA10,Allotments,R10,Rent Income,10302978,10/10/2023,46.2
10/10/2023,Place,LA10,Allotments,R10,Rent Income,10303001,10/10/2023,38.5
10/10/2023,Place,NA20,York House         -Buildings,R10,Rent Income,10302958,10/10/2023,-56700
10/10/2023,Place,NA20,York House         -Buildings,R10,Rent Income,10302959,10/10/2023,-7500
10/10/2023,Place,NA20,York House         -Buildings,R10,Rent Income,10302960,10/10/2023,-9765
10/10/2023,Place,NA20,York House         -Buildings,R10,Rent Income,10302961,10/10/2023,-41000
10/10/2023,Place,NA20,York House         -Buildings,R10,Rent Income,10302962,10/10/2023,-40365
10/10/2023,Place,NA20,York House         -Buildings,R10,Rent Income,10302964,10/10/2023,-10500
10/10/2023,Place,NP85,Estate Shops & Flats,R10,Rent Income,10302948,10/10/2023,-1925
11/10/2023,Place,LA10,Allotments,R10,Rent Income,10303067,11/10/2023,-38.5
12/10/2023,Place,LA10,Allotments,R10,Rent Income,10303454,12/10/2023,-30.8
19/10/2023,Place,NN10,Picture House Sunninghill,R10,Rent Income,10303890,19/10/2023,-20000
23/10/2023,Children's Services,FACB,Alwyn Infant And Nursery,R10,Rent Income,9897311,23/10/2023,-275.66
23/10/2023,Children's Services,FAMB,Courthouse Junior,R10,Rent Income,9897311,23/10/2023,-224.13
23/10/2023,Children's Services,FATB,Furze Platt Junior,R10,Rent Income,9897311,23/10/2023,-304.28
23/10/2023,Children's Services,FAWB,Holy Trinity Sunningdale Primary,R10,Rent Income,9897311,23/10/2023,-260.45
23/10/2023,Children's Services,FBEB,Oldfield Primary,R10,Rent Income,9897311,23/10/2023,-276.67
23/10/2023,Children's Services,FBUB,Wessex Primary,R10,Rent Income,9897311,23/10/2023,-273.55
23/10/2023,Children's Services,FBXB,Wraysbury Primary,R10,Rent Income,9897311,23/10/2023,-297.13
23/10/2023,Children's Services,GAJB,St Edwards Royal Free Middle,R10,Rent Income,9897311,23/10/2023,-303.07
23/10/2023,Place,LA10,Allotments,R10,Rent Income,10305038,23/10/2023,-43.5
23/10/2023,Place,NA10,Town Hall - Buildings,R10,Rent Income,10305037,23/10/2023,-4
23/10/2023,Resources,MH41,L&RS F2F Libraries,R10,Rent Income,9897311,23/10/2023,-278.59
24/10/2023,Place,NP85,Estate Shops & Flats,R10,Rent Income,10305153,24/10/2023,-477.53
25/10/2023,Place,NP85,Estate Shops & Flats,R10,Rent Income,10305192,25/10/2023,-3843.83
25/10/2023,Place,NP85,Estate Shops & Flats,R10,Rent Income,10305195,25/10/2023,3843.83
25/10/2023,Place,NP85,Estate Shops & Flats,R10,Rent Income,10305197,25/10/2023,-3217.83
26/10/2023,Place,LA10,Allotments,R10,Rent Income,10305206,26/10/2023,-43.5
26/10/2023,Place,LA10,Allotments,R10,Rent Income,10305208,26/10/2023,-43.5
26/10/2023,Place,LA10,Allotments,R10,Rent Income,10305209,26/10/2023,-38.5
26/10/2023,Place,LA10,Allotments,R10,Rent Income,10305215,26/10/2023,-38.5
26/10/2023,Place,LA10,Allotments,R10,Rent Income,10305216,26/10/2023,-38.5
26/10/2023,Place,LA10,Allotments,R10,Rent Income,10305228,26/10/2023,-38.5
27/10/2023,Place,LC10,Cemeteries & Churchyards,R10,Rent Income,10305255,27/10/2023,-43.5
27/10/2023,Place,NL01,Bell Farm Eton Wick,R10,Rent Income,10305249,27/10/2023,-263.81
30/10/2023,Children's Services,FBRB,Trinity St Stephen CE First,R10,Rent Income,9898099,30/10/2023,-275
31/10/2023,Place,SVGM,Gypsy Site-Mill Place,R10,Rent Income,9898152,31/10/2023,-1392.95
31/10/2023,Resources,MH41,L&RS F2F Libraries,R10,Rent Income,9898152,31/10/2023,1392.95
01/11/2023,Place,LA10,Allotments,R10,Rent Income,10305350,01/11/2023,-30.8
01/11/2023,Place,LA10,Allotments,R10,Rent Income,10305351,01/11/2023,-46.2
01/11/2023,Place,SVHM,Homelessness � Temporary Accommodation,R10,Rent Income,9898392,01/11/2023,-186270.72
02/11/2023,Place,LA10,Allotments,R10,Rent Income,10305394,02/11/2023,-19.25
07/11/2023,Place,LA10,Allotments,R10,Rent Income,10305502,07/11/2023,-19.25
07/11/2023,Place,LA10,Allotments,R10,Rent Income,10305503,07/11/2023,-15.4
07/11/2023,Place,SVHM,Homelessness � Temporary Accommodation,R10,Rent Income,10305500,07/11/2023,-660
08/11/2023,Place,LA10,Allotments,R10,Rent Income,10305530,08/11/2023,-21.75
08/11/2023,Place,NP80,Miscellaneous,R10,Rent Income,10305521,08/11/2023,-37500
22/11/2023,Place,LA10,Allotments,R10,Rent Income,10306622,22/11/2023,-13
22/11/2023,Place,LA10,Allotments,R10,Rent Income,10306623,22/11/2023,-21.75
22/11/2023,Place,LA10,Allotments,R10,Rent Income,10306624,22/11/2023,-43.5
22/11/2023,Place,LA10,Allotments,R10,Rent Income,10306625,22/11/2023,-34.65
22/11/2023,Place,LA10,Allotments,R10,Rent Income,10306626,22/11/2023,-26.1
23/11/2023,Place,LA10,Allotments,R10,Rent Income,9900256,23/11/2023,-192.5
23/11/2023,Place,NN15,Theatre Royal Windsor,R10,Rent Income,10306648,23/11/2023,-2000
27/11/2023,Children's Services,EJ20,Rents & Reviews,R10,Rent Income,9900458,28/11/2023,7500
