Postcode,Amount
SL5 ,-756
SL5 ,-756
SL5 ,-756
SL5 ,-756
SL5 ,-756
SL5 ,-756
SL5 ,-756
SL5 ,-756
SL5 ,-756
SL5 ,-756
SL5 ,-630
SL5 ,-756
SL5 ,-567
SL5 ,-756
SL5 ,-756
SL5 ,-756
SL5 ,-756
SL5 ,-567
SL5 ,-756
SL5 ,-756
SL5 ,-756
SL5 ,-630
SL5 ,-756
SL5 ,-756
SL5 ,-417
SL4 ,-756
SL4 ,-756
SL4 ,-417
SL4 ,-417
SL4 ,-555
SL4 ,-417
SL4 ,-630
SL4 ,-756
TW19,-498
TW18,-765
TW19,-663
TW19,-884
TW19,-561
TW19,-663
TW19,-636
TW19,-663
TW19,-498
TW19,-498
TW19,-663
TW19,-765
TW19,-765
TW19,-765
TW19,-573
TW19,-765
TW19,-918
TW19,-765
SL3 ,-240
TW19,-459
TW19,-561
TW19,-498
TW19,-153
TW19,-663
TW19,-663
TW19,-498
TW19,-498
TW19,-200
TW19,-498
TW19,-663
TW19,-765
TW19,-765
TW19,-765
TW19,-765
TW19,-765
TW19,-374
TW19,-306
TW19,-459
TW19,-372
TW19,-219
TW19,-345
TW19,-66
SL3 ,-127
TW19,-80
TW19,-684
TW19,-459
TW19,-54
TW19,-765
TW19,-765
TW19,-498
TW19,-498
TW19,-573
TW19,-573
TW19,-765
TW19,-420
TW19,-552
TW19,-663
TW19,-663
TW19,-561
TW19,-765
TW19,-561
TW19,-765
TW19,-561
TW19,-663
TW19,-765
TW19,-765
TW19,-663
TW19,-765
SL4 ,-342
TW19,-99
TW19,-765
TW19,-663
TW19,-498
TW19,-765
SL4 ,-756
TW19,-663
TW19,-561
TW19,-663
TW19,-561
TW19,-573
TW19,-663
TW19,-296
TW19,-306
TW19,-306
TW19,-663
TW19,-561
TW19,-663
TW19,-561
TW19,-900
TW19,-573
TW19,-200
TW19,-663
TW19,-765
TW19,-764
TW19,-498
TW19,-765
TW19,-510
TW19,-765
TW19,-573
TW19,-420
TW19,-765
TW19,-765
TW19,-765
TW19,-459
TW19,-765
TW19,-663
TW19,-765
TW19,-765
TW19,-765
TW19,-590
TW19,-765
TW19,-663
TW19,-636
TW19,-663
TW19,-765
TW19,-918
TW19,-765
TW19,-765
TW19,-345
TW19,-552
TW19,-765
TW19,-765
TW19,-765
TW19,-765
TW19,-765
TW19,-663
TW19,-573
TW18,-420
TW18,-765
TW18,-765
TW18,-663
TW18,-765
TW18,-663
TW18,-663
TW18,-288
TW18,-166
TW19,-663
TW18,-765
TW18,-663
TW18,-663
TW18,-573
TW18,-765
TW18,-561
TW18,-663
TW18,-663
TW19,-765
TW18,-289.05
TW18,-765
TW18,-663
TW18,-663
TW18,-765
TW18,-663
SL5 ,-669
TW19,-420
TW19,-150
TW19,-552
TW19,-663
TW19,-561
TW19,-561
TW19,-663
TW19,-663
TW19,-561
TW19,-306
SL5 ,-303
TW19,-573
TW19,-765
TW19,-573
TW19,-765
TW19,-765
TW19,-573
TW19,-888
TW19,-561
TW19,-765
TW19,-765
TW19,-765
TW19,-765
TW19,-765.48
TW19,-765
TW19,-765
TW19,-765
TW19,-573
TW19,-115
TW19,-663
TW19,-561
TW19,-420
TW19,-765
TW19,-765
TW19,-498
TW19,-765
TW19,-918
TW19,-573
TW19,-459
TW19,-547
TW19,-765
TW19,-765
TW19,-280
TW19,-561
TW19,-573
TW19,-765
TW18,-918
TW19,-459
TW19,-345
TW19,-561
TW19,-663
TW19,-687
TW19,-573
TW19,-765
TW19,-765
TW19,-765
TW19,-459
TW19,-459
TW19,-663
SL4 ,-555
TW19,-420
TW19,-200
TW19,-200
TW19,-748
TW19,-765
TW19,-663
TW19,-273
TW19,-663
TW19,-573
TW19,-765
TW19,-765
TW19,-663
TW19,-687
TW19,-663
TW19,-498
TW19,-255
TW19,-765
TW19,-765
TW19,-663
TW19,-240
TW19,-459
TW19,-552
TW19,-459
TW19,-459
TW19,-612
TW19,-254
TW19,-345
TW19,-636
TW19,-765
TW19,-765
TW19,-765
TW19,-765
TW19,-573
TW19,-765
TW19,-765
SL4 ,-525
TW19,-455
TW19,-765
TW19,-663
TW19,-765
TW19,-765
TW19,-636
TW19,-663
TW19,-765
TW19,-765
TW19,-765
TW19,-765
TW19,-638
TW19,-573
TW19,-765
TW19,-663
TW19,-561
TW19,-663
TW19,-765
TW19,-492
TW19,-636
TW19,-765
TW19,-765
TW19,-765
TW19,-573
TW19,-765
TW19,-498
TW19,-498
TW19,-498
TW19,-765
TW19,-663
TW19,-663
TW19,-345
TW19,-420
TW19,-561
TW19,-345
TW19,-636
TW19,-573
TW19,-498
TW19,-765
TW19,-663
TW19,-918
TW19,-636
TW19,-573
TW19,-552
TW19,-663
TW19,-663
TW19,-663
TW19,-543
TW19,-765
TW19,-765
TW19,-765
TW19,-765
TW19,-663
TW19,-765
TW19,-663
TW19,-765
TW19,-273
TW19,-663
TW19,-561
SL4 ,-546
TW19,-765
TW19,-663
TW19,-663
TW19,-765
TW19,-663
TW19,-765
TW19,-765
TW19,-420
TW19,-573
SL5 ,-339
TW19,-663
TW19,-918
TW19,-765
TW19,-663
TW19,-663
TW19,-600
TW19,-765
TW19,-561
TW19,1088.89
TW19,-459
TW19,-468
TW19,-663
TW19,-663
TW19,-459
TW19,-765
TW19,-765
TW19,-561
SL4 ,-570
TW19,-420
TW19,-459
TW19,-498
TW19,-408
TW19,-345
TW19,-765
TW19,-420
TW19,-663
TW19,-765
TW19,-663
TW19,-765
TW19,-573
TW19,-765
TW19,-765
TW19,-918
TW19,-345
TW19,-345
TW19,-663
TW19,-765
TW19,-2412.5
TW19,-687
TW19,-699
TW19,-765
TW19,-573
TW19,-765
TW19,-765
TW19,-309.27
TW19,-663
TW19,-765
TW19,-460
TW19,-918
TW19,-561
TW19,-663
TW19,-420
TW19,-420
TW19,-420
TW19,-684
TW19,-200
TW19,-561
TW19,-498
TW19,-765
TW19,-612
TW19,-663
TW19,-663
TW19,-663
TW19,-561
TW19,-573
TW19,-765
TW19,-187
TW19,-573
TW19,-306
TW19,-383
TW19,-765
TW19,-918
TW19,-1377
TW19,-357
TW19,-918
TW19,0
TW19,-765
TW19,-765
TW19,-663
TW19,-918
TW19,-765
TW19,-573
TW19,-765
TW19,-765
TW19,-465
SL4 ,-200
TW19,-285
TW19,-765
TW19,-765
TW19,-300
TW19,-459
TW19,-381
TW19,-663
TW19,-663
TW19,-663
TW19,-765
TW19,-420
TW19,-345
TW19,-561
TW19,-345
TW19,-573
TW19,-498
TW19,-561
TW19,-663
TW19,-561
TW19,-765
TW19,-663
TW19,-420
TW19,-498
TW19,-408
TW19,-636
TW19,-765
TW19,-663
TW19,1499.51
TW19,-498
TW19,-663
TW19,-663
TW19,-765
TW19,-765
TW19,-765
TW19,-663
TW19,-765
TW19,-561
TW19,-765
TW19,-321
TW19,-765
TW19,-765
TW19,-561
TW19,-420
TW19,-663
TW19,-663
TW19,-765
TW19,-663
TW19,-663
TW19,-561
TW19,-663
TW19,-357
TW19,-765
TW19,-351
TW19,-498
TW19,-414
TW19,-561
TW19,-561
TW19,-687
TW19,-663
TW19,-498
TW19,-765
TW19,-918
TW19,-765
TW19,-918
TW19,-408
TW19,-459
TW19,-561
TW19,-687
TW19,-765
TW19,-534
TW19,-663
TW19,-498
TW19,-663
TW18,-459
TW19,-381
TW18,917.88
TW19,-459
TW18,-345
TW19,-765
TW19,-561
TW19,-354
TW18,-663
TW19,-561
TW18,-270
TW18,-561
TW18,-765
TW18,-381
TW18,-459
TW18,-561
TW18,-459
TW18,-459
TW18,-459
TW18,-561
TW19,-765
TW19,-918
TW19,-345
SL6 ,-260
SL6 ,-306
SL4 ,-657
SL6 ,-610
RG10,-756
SL4 ,-342
SL4 ,-657
SL4 ,-303
SL4 ,-405
SL4 ,-756
SL4 ,-567
SL4 ,-405
SL4 ,-657
SL4 ,-756
SL4 ,-417
SL4 ,-555
SL4 ,-387
SL4 ,-756
SL4 ,-342
SL4 ,-555
SL3 ,-309
SL3 ,-440
SL4 ,-774
SL4 ,-579
SL4 ,-672
SL4 ,-555
SL4 ,-672
SL4 ,-777
SL4 ,-570
SL4 ,-504
SL5 ,-669
SL5 ,-303
SL5 ,-303
SL5 ,-402
SL5 ,-555
SL5 ,-303
SL5 ,-567
SL5 ,-453
SL5 ,-924
SL5 ,1353.17
SL5 ,-226
SL5 ,-756
SL4 ,-453
TW19,-1275
SL5 ,-354
SL4 ,-357
SL7 ,-420
SL5 ,-654
SL6 ,-208.1
SL3 ,-462
SL5 ,-462
TW18,-663
SL5 ,-402
SL5 ,-303
TW18,-765
SL4 ,-342
SL5 ,-303
SL4 ,-464
SL4 ,-453
SL4 ,-777
SL4 ,-756
RG10,-567
SL3 ,-291
SL4 ,-396.64
SL4 ,-492
SL5 ,-453
SL4 ,-300
SL6 ,-420
SL4 ,-555
SL5 ,-771
SL4 ,-303
SL4 ,-555
SL3 ,-258
SL6 ,-663
SL4 ,-555
SL4 ,-756
TW19,-381
SL6 ,-228
TW19,-498
TW19,-636
SL6 ,-222
SL5 ,-756
SL4 ,-426
SL6 ,-666
SL4 ,-342
SL4 ,-555
SL4 ,-909
SL5 ,-756
SL5 ,-555
SL4 ,-453
SL4 ,-417
SL4 ,-453
SL4 ,-465
SL5 ,-453
SL5 ,-453
SL4 ,-417
SL4 ,-324
TW19,-765
SL3 ,-669
SL6 ,-84
SL5 ,-654
SL5 ,-339
SL4 ,-756
SL5 ,-423
SL5 ,-564
SL4 ,-303
TW19,-345
SL4 ,-672
SL5 ,-756
SL5 ,-492
SL4 ,-657
SL5 ,-906
SL4 ,-426
SL5 ,-555
SL5 ,-10
SL4 ,-756
SL4 ,-303
SL5 ,-756
SL4 ,-756
SL5 ,-354
SL4 ,-582
SL4 ,-25
SL5 ,-501
SL4 ,-555
SL6 ,-495
SL4 ,-285
SL6 ,-181.25
SL4 ,-342
SL3 ,-411
SL6 ,-604
SL4 ,-450
SL6 ,-230
SL5 ,-654
SL5 ,-423
SL4 ,-492
SL6 ,-360
SL6 ,0
SL6 ,-306
SL4 ,-453
SL5 ,-417
SL5 ,-771
SL4 ,-302
TW19,-552
SL6 ,-322
SL4 ,-303
SL5 ,-360
SL4 ,-909
SL5 ,-654
SL6 ,-171
SL6 ,-163
SL5 ,-378
SL4 ,-303
SL4 ,-756
SL4 ,-453
SL4 ,-342
SL4 ,-670
SL4 ,-465
SL4 ,-555
SL4 ,-306
SL4 ,-756
SL5 ,-492
SL5 ,-303
SL6 ,-3
SL5 ,-423
SL5 ,-564
SL4 ,-453
SL5 ,-354
SL4 ,-446
SL6 ,-612
SL6 ,-24.71
SL5 ,-756
SL5 ,-654
SL4 ,-657
SL4 ,-555
SL6 ,-355
SL4 ,-570
SL4 ,-309
SL4 ,-417
RG10,-42
SL6 ,-504
SL6 ,-54
SL4 ,-555
SL5 ,-384
SL6 ,-309
TW19,-684
SL4 ,-777
SL3 ,-567
SL4 ,-65
SL4 ,-342
SL4 ,-264
RG10,-405
SL4 ,-756
SL6 ,-345
SL4 ,-391
SL5 ,-654
SL6 ,-465
SL4 ,-657
SL5 ,-555
SL4 ,-33
SL4 ,-657
SL4 ,-756
SL7 ,-561
SL4 ,-303
SL5 ,-420
SL4 ,-660
SL5 ,-453
SL6 ,-45
SL4 ,-555
SL4 ,-375
SL4 ,-6
SL6 ,-888
SL4 ,-555
SL4 ,-570
SL4 ,-567
SL4 ,-354
SL4 ,-252
SL5 ,-756
SL4 ,-756
SL5 ,-771
SL4 ,-657
SL4 ,-465
SL6 ,-670
SL6 ,-509.7
SL4 ,-370
SL4 ,-264
SL5 ,-1342
SL5 ,-471
SL4 ,-555
SL4 ,-249
SL4 ,-354
SL4 ,-354
RG10,-909
SL4 ,-453
SL6 ,-176
SL4 ,-453
RG10,-657
SL6 ,-228
SL6 ,-666
SL4 ,-453
SL4 ,-555
RG10,-558
SL3 ,-309
RG10,-657
SL5 ,-924
SL5 ,-606
SL5 ,-149.63
SL4 ,-405
SL5 ,-906
SL6 ,-35
TW19,-1688.36
RG10,-555
SL4 ,-756
SL6 ,-410
SL6 ,-471
SL5 ,-771
SL4 ,-657
SL4 ,-465
SL5 ,-771
SL4 ,-590
SL6 ,-69
SL4 ,-453
SL4 ,-555
SL6 ,-225
SL4 ,-303
SL4 ,-453
RG10,-558
SL5 ,-453
SL4 ,-63
SL4 ,-555
SL4 ,-555
TW19,-459
SL4 ,-174
SL4 ,-657
TW19,-384
RG10,-170
SL4 ,-306
SL4 ,-453
SL4 ,-555
SL6 ,-228
SL4 ,-657
SL4 ,-414
SL4 ,-342
SL4 ,-453
SL4 ,-669
SL4 ,-756
SL4 ,-453
SL5 ,-906
TW19,-663
SL4 ,-120
SL4 ,-453
SL4 ,-492
SL6 ,-450
SL6 ,-552
SL5 ,-756
SL4 ,-300
SL4 ,-405
SL3 ,-669
TW19,100
SL3 ,-309
SL4 ,-147
SL4 ,-555
SL5 ,-756
TW19,-645
SL4 ,-544.24
SL4 ,-387
SL6 ,28.56
SL5 ,-654
SL4 ,-555
SL5 ,-924
SL4 ,-465
SL4 ,-570
SL4 ,-570
SL6 ,-739
SL5 ,-417
SL4 ,-555
SL5 ,-654
SL5 ,-771
SL4 ,-756
SL4 ,-45
SL6 ,-765
TW19,-789
SL3 ,-669
SL6 ,-1308
SL4 ,-756
SL4 ,-342
SL3 ,-567
SL5 ,-462
SL5 ,-411
SL4 ,-342
SL5 ,-411
SL4 ,-453
SL4 ,-930
SL5 ,-630
SL4 ,-756
SL5 ,-771
SL6 ,-665.8
SL4 ,-303
SL5 ,-453
SL5 ,-501
SL4 ,-273
SL6 ,-306
SL4 ,-570
SL4 ,-567
SL4 ,-657
SL6 ,-228
SL5 ,-906
SL5 ,-654
SL6 ,-393
SL6 ,-666
SL4 ,-453
SL4 ,-372
SL4 ,-555
SL5 ,-924
SL5 ,-756
SL5 ,-555
SL4 ,-777
SL4 ,-453
SL5 ,-555
SL4 ,-576
SL4 ,-516.76
SL4 ,-228
SL4 ,-672
RG10,-453
SL4 ,-762
SL4 ,-228
SL6 ,-315
SL6 ,-918
SL5 ,-555
SL4 ,-420
SL5 ,-654
SL6 ,-65.44
SL5 ,-756
SL5 ,-756
SL4 ,-342
SL4 ,-555
SL4 ,-453
SL5 ,-756
SL4 ,-555
SL4 ,-657
SL4 ,-756
SL4 ,-228
SL4 ,-453
SL4 ,-555
SL6 ,-684
SL6 ,-666
SL6 ,-375
SL4 ,-555
TW19,-765
SL6 ,-122
SL6 ,-396
SL6 ,-20
SL4 ,-120
SL4 ,-570
SL4 ,-417
SL4 ,-465
SL6 ,-401.88
SL5 ,-348
SL5 ,-555
SL5 ,-756
SL3 ,-450
SL5 ,-462
SL4 ,-405
SL6 ,282.16
SL4 ,-453
SL4 ,-570
TW19,-498
SL6 ,-160
SL4 ,-555
SL3 ,-771
SL4 ,-342
SL4 ,-495
SL4 ,-555
SL4 ,-756
TW19,-765
SL6 ,-357
SL4 ,-756
SL5 ,-906
SL4 ,-453
SL4 ,-354
SL4 ,-20
SL4 ,-306
SL5 ,-654
SL5 ,-564
SL4 ,-348
SL4 ,-417
SL6 ,-398.38
SL6 ,-666
SL6 ,-302
TW19,-765
SL4 ,-756
SL4 ,-657
SL4 ,-756
TW19,-663
SL6 ,-900
SL6 ,-345
SL3 ,-462
SL4 ,-426
SL5 ,-630
SL4 ,-555
SL3 ,-474
TW19,-408
SL3 ,-567
SL5 ,-339
SL6 ,-306
TW19,-789
SL3 ,-669
SL6 ,-915
SL4 ,-453
SL4 ,-453
SL5 ,-453
SL6 ,-604.31
SL4 ,-342
SL5 ,-756
SL4 ,-555
SL6 ,-376.88
SL5 ,-756
SL6 ,-252
SL5 ,-339
SL4 ,-453
SL4 ,-777
SL4 ,-453
SL5 ,-756
SL4 ,-339
SL4 ,150
SL6 ,-264
SL6 ,-264
SL5 ,-756
SL6 ,-264
SL5 ,-924
SL5 ,-195
SL4 ,-555
SL3 ,-309
SL6 ,-345
SL3 ,-567
SL5 ,-555
SL4 ,-448
TW19,-306
SL5 ,-924
SL4 ,-69
SL5 ,-339
TW19,-552
TW18,-459
SL5 ,-756
SL6 ,-60
SL4 ,-555
SL5 ,-924
SL6 ,-219
SL5 ,-771
SL3 ,-348
SL4 ,-558
SL5 ,-654
SL5 ,-555
SL6 ,-666
SL4 ,-756
SL5 ,-564
SL5 ,-348
SL5 ,-756
SL5 ,-264
SL5 ,-654
SL5 ,-564
SL5 ,-564
SL4 ,-657
SL4 ,-672
SL4 ,-417
SL3 ,-771
TW19,-230
SL6 ,-420
SL4 ,-453
SL4 ,-555
SL6 ,-420
SL4 ,-453
SL4 ,-264
SL5 ,-462
SL5 ,-453
TW19,-765
SL4 ,-570
SL4 ,-762
SL5 ,-924
SL4 ,-309
SL6 ,-276
SL5 ,-756
SL4 ,-504
SL6 ,-279
SL4 ,-672
SL6 ,-38
SL4 ,315.16
SL6 ,-250
SL4 ,-303
TW19,-561
SL4 ,-756
SL4 ,-453
SL3 ,-771
SL4 ,-657
SL5 ,-924
SL5 ,-654
SL4 ,-405
SL4 ,-657
SL4 ,-405
SL4 ,-465
SL3 ,-342
SL5 ,-309
SL4 ,-33.5
SL4 ,-16.75
SL3 ,-462
TW19,-456
SL3 ,-2020.05
SL5 ,-417
SL6 ,-80
SL5 ,-564
SL5 ,-303
SL6 ,-210
SL4 ,-756
SL4 ,-660
SL6 ,-306
SL3 ,-348
SL5 ,-756
SL4 ,-657
SL5 ,-756
SL6 ,-222
SL4 ,-657
SL5 ,-339
SL4 ,-303
SL4 ,-555
SL5 ,-348
SL6 ,-1435.04
SL4 ,-504
SL4 ,-2124.59
SL6 ,-597
SL4 ,-465
SL6 ,-159
SL4 ,-342
SL6 ,-306
SL6 ,-915
SL4 ,-672
SL5 ,-756
SL4 ,-756
SL5 ,-555
SL6 ,-282
SL3 ,-462
SL5 ,-453
SL5 ,-756
SL5 ,-303
SL6 ,-252
SL3 ,-394.96
SL6 ,-310
SL4 ,-405
SL4 ,-638.97
SL5 ,-756
SL4 ,-756
RG10,-756
SL6 ,-60
SL4 ,-657
SL4 ,-285
SL5 ,-339
SL3 ,-72.01
SL4 ,-570
SL6 ,-402
TW19,-663
TW19,-561
SL3 ,-567
SL5 ,-669
SL4 ,-453
SL6 ,-804
SL5 ,-756
SL6 ,-10
SL6 ,-387
SL3 ,-771
SL5 ,-906
SL4 ,-756
SL4 ,-453
SL5 ,-756
SL4 ,-579
SL4 ,-453
SL6 ,108
RG10,-558
TW19,-492
SL4 ,-417
SL4 ,-465
SL6 ,-420
SL4 ,-756
TW19,-561
SL5 ,-669
SL5 ,-924
SL5 ,-348
SL5 ,-756
SL4 ,-414
SL3 ,-567
SL6 ,-264
SL4 ,-504
TW19,-459
SL6 ,-60
SL4 ,-411
TW19,-574
SL6 ,-309
SL4 ,-657
SL6 ,-100
SL4 ,-342
SL4 ,-756
SL4 ,-567
SL6 ,-315
SL5 ,-756
SL4 ,-228
SL4 ,-492
SL4 ,-567
SL5 ,-654
TW19,-459
SL4 ,-228
SL6 ,-194
SL4 ,-380
SL6 ,-300
SL6 ,-300
SL4 ,-453
SL4 ,-756
SL5 ,-924
SL5 ,-564
SL6 ,-240.71
SL6 ,-1261.1
SL5 ,-384
SL4 ,-342
SL6 ,-33.5
SL4 ,-348
SL5 ,-756
SL5 ,-630
SL5 ,-555
SL6 ,-735
SL4 ,-417
RG10,-456
SL4 ,-453
SL6 ,-420
SL5 ,-384.25
SL6 ,-264
SL5 ,-348
SL5 ,-756
SL4 ,-309
SL5 ,-654
TW19,-663
SL4 ,-453
SL4 ,-630
SL4 ,-672
SL5 ,-756
SL4 ,-453
SL6 ,-170.82
SL5 ,-756
SL3 ,-270
SL6 ,-507.9
SL5 ,-339
TW19,-374
SL3 ,-567
SL5 ,-555
SL5 ,-555
SL4 ,-246
SL6 ,-1009.8
SL6 ,-246
TW19,-699
SL6 ,-4.23
SL4 ,-561
SL3 ,-948
SL6 ,-212
SL4 ,-756
SL3 ,-114
SL4 ,-453
SL4 ,-555
SL5 ,-555
SL4 ,-453
SL4 ,-348
SL6 ,-154
SL4 ,-657
SL4 ,-570
SL5 ,-654
SL5 ,-492
SL5 ,-756
SL3 ,-348
SL6 ,-126.8
TW19,-765
SL6 ,-363.71
SL5 ,-654
SL4 ,-453
SL4 ,-555
SL6 ,-252
SL4 ,-270
SL4 ,-411
SL4 ,-417
SL4 ,-756
SL4 ,-657
SL4 ,-354
SL4 ,-555
SL4 ,-453
SL4 ,-453
SL6 ,-120
SL4 ,-570
SL3 ,-462
SL4 ,-555
SL4 ,-756
SL5 ,-514
SL4 ,-342
SL6 ,-590
SL5 ,-417
SL5 ,-771
SL4 ,-555
SL6 ,-81.8
SL4 ,-567
SL5 ,-654
SL4 ,-777
SL6 ,-381
SL4 ,-453
SL4 ,-277
SL4 ,-417
RG42,-660
SL4 ,-555
SL5 ,-924
SL4 ,-200
SL5 ,-669
SL5 ,-340
SL5 ,-453
SL6 ,-456
SL4 ,-453
SL6 ,-918
SL5 ,-453
SL5 ,-654
SL3 ,-520
SL5 ,-924
SL4 ,-228
SL4 ,-657
SL5 ,-462
SL4 ,-756
SL4 ,-78
SL6 ,-228
SL5 ,-462
SL5 ,-756
SL4 ,-777
SL4 ,-453
SL4 ,-567
SL6 ,-681
SL5 ,-906
SL6 ,-465
SL6 ,-765
SL6 ,-800
SL4 ,-657
SL3 ,-462
SL5 ,-453
TW18,-561
SL6 ,-222
SL5 ,-453
SL6 ,-684
SL4 ,-453
SL5 ,-654
SL6 ,-420
SL6 ,-190.94
SL4 ,-555
SL4 ,-327
SL4 ,-405
SL4 ,-453
SL6 ,-666
SL6 ,164
SL3 ,-474
RG10,-758.75
SL4 ,-657
SL6 ,-264
SL4 ,-453
SL3 ,-348
SL4 ,-657
TW19,-663
SL4 ,-672
SL5 ,-756
SL6 ,-345
SL6 ,-98.35
SL4 ,-756
SL4 ,-417
SL6 ,-302
SL6 ,-294
SL4 ,-453
SL4 ,-453
TW19,-663
SL4 ,-186
SL4 ,-555
SL6 ,-420
SL6 ,-306
SL3 ,-207
SL6 ,-465
SL4 ,-303
SL5 ,-771
SL4 ,-504
SL5 ,-453
SL5 ,-555
TW19,-663
SL5 ,-654
TW19,-579
SL7 ,-765
SL4 ,-657
SL4 ,-453
SL4 ,-417
SL4 ,-453
SL6 ,-4790.28
SL4 ,-909
SL4 ,-555
SL5 ,-348
SL4 ,-342
SL6 ,-666
SL6 ,-25
SL4 ,-570
SL5 ,-288.03
SL5 ,-339
SL6 ,-230
SL5 ,-756
RG10,-756
SL4 ,-60
SL4 ,-909
SL3 ,-462
SL4 ,-555
SL4 ,-453
SL4 ,-405
SL4 ,-555
SL6 ,-226
SL4 ,-342
TW19,-765
SL5 ,-555
SL6 ,-264
SL4 ,-672
SL6 ,-792
SL6 ,2014.03
SL6 ,-264
SL5 ,-135
SL6 ,-339
SL3 ,-471
SL6 ,-666
SL6 ,-188
SL4 ,-453
SL5 ,-555
SL6 ,-26.74
SL6 ,-312.5
SL5 ,-756
SL4 ,-378
SL4 ,-453
RG10,-756
SL4 ,-266
SL5 ,-348
SL5 ,-756
SL5 ,-1549.64
SL4 ,-567
SL4 ,-555
SL3 ,-567
SL4 ,-426
SL4 ,-453
SL4 ,-777
SL5 ,-924
SL4 ,-453
SL6 ,-420
SL4 ,-756
SL7 ,-663
SL4 ,-555
SL5 ,-492
SL4 ,-465
SL4 ,-570
SL3 ,-669
SL6 ,-432
SL4 ,-555
SL6 ,-307
SL4 ,-588
SL6 ,-115
SL4 ,-453
SL6 ,-264
SL6 ,-153
SL4 ,-453
SL4 ,-657
SL4 ,-453
SL3 ,-771
SL4 ,-453
RG10,-657
SL4 ,-417
SL6 ,-495
TW19,-200
SL4 ,-405
SL3 ,-462
SL6 ,-508
SL4 ,-453
SL4 ,-228
SL4 ,-453
SL6 ,-165.81
SL4 ,-555
SL5 ,-906
SL5 ,-276
SL3 ,-462
SL6 ,-25609.12
SL4 ,-342
SL4 ,-616
SL4 ,-555
SL4 ,-555
SL4 ,-449.06
SL5 ,-514
SL5 ,-453
SL5 ,-756
SL5 ,-564
SL4 ,-555
SL4 ,-555
SL6 ,-636
SL6 ,-250
SL4 ,-909
SL4 ,-672
SL4 ,-417
SL5 ,-906
SL4 ,-555
SL4 ,-342
SL4 ,-453
SL5 ,-654
SL3 ,-567
SL5 ,-654
SL5 ,-417
SL3 ,-567
SL5 ,-417
SL6 ,-1572.5
SL5 ,-906
SL4 ,-453
TW19,-228
SL4 ,-345
SL5 ,-453
SL4 ,-378
SL6 ,-228
SL6 ,-915
RG10,-909
SL5 ,-654
SL6 ,-315
SL4 ,-453
SL4 ,-453
SL5 ,-339
SL4 ,-342
SL4 ,-555
SL5 ,-756
SL6 ,-32.29
SL4 ,-342
SL6 ,-326
SL6 ,-306
SL4 ,-348
SL5 ,-555
SL3 ,-567
SL5 ,-654
SL4 ,-453
SL5 ,-291
SL3 ,-420
SL5 ,-252
SL4 ,-570
SL4 ,-417
SL4 ,-465
TW19,-579
SL4 ,-555
SL3 ,-771
SL3 ,-462
SL4 ,-309
SL7 ,-765
SL4 ,-453
SL4 ,-453
SL4 ,-636
SL4 ,-555
SL3 ,-567
SL4 ,-657
SL4 ,-660
SL6 ,-378.01
SL4 ,-414
SL4 ,-555
SL4 ,-756
SL4 ,-555
SL4 ,-756
SL5 ,-906
SL6 ,-72
SL3 ,-280
SL5 ,-492
SL4 ,-417
SL6 ,-504
SL5 ,-906
SL6 ,-847
SL5 ,-654
SL6 ,-345
SL5 ,-756
SL4 ,-657
SL4 ,-414
SL6 ,-435
SL4 ,-453
SL4 ,-756
SL6 ,-666
SL6 ,-345
SL5 ,-501
SL4 ,-309
SL4 ,-556
SL4 ,-453
SL4 ,-309
SL4 ,-453
SL5 ,-453
SL4 ,-657
SL4 ,-555
SL6 ,-420
SL4 ,-465
SL4 ,-462
SL6 ,-647.19
SL5 ,-411
SL4 ,-756
SL4 ,-657
SL4 ,-453
SL4 ,-405
SL6 ,-6
SL4 ,-342
SL5 ,-756
SL5 ,-285
SL6 ,-508.42
SL5 ,-96
SL6 ,-666
SL5 ,-924
RG10,-417
SL4 ,-306
SL4 ,-69
SL5 ,-555
SL5 ,-756
SL6 ,-1060
SL6 ,-279
SL4 ,-453
SL4 ,-114
RG10,-756
SL6 ,-298
SL6 ,-281.83
SL5 ,-756
SL4 ,-657
SL4 ,-303
SL4 ,-417
SL4 ,-555
SL4 ,-756
SL4 ,-672
SL5 ,-906
SL4 ,-555
SL4 ,-684
SL6 ,-54
SL4 ,-282
SL4 ,-303
SL4 ,-60
SL4 ,-492
TW19,-789
SL5 ,-654
SL4 ,-756
SL4 ,-657
SL4 ,-582
SL4 ,-657
SL4 ,-555
SL5 ,-771
SL5 ,-423
SL5 ,-756
SL4 ,-315
SL5 ,-924
SL5 ,-771
SL4 ,-200
SL5 ,-771
SL4 ,-756
SL3 ,-63
SL5 ,-669
SL4 ,-630
SL6 ,-45
SL4 ,-348
SL4 ,-378
SL3 ,-567
SL5 ,-756
SL4 ,-774
SL5 ,-924
SL3 ,-60
SL4 ,-285.09
SL3 ,-666
SL4 ,-453
SL6 ,-193
SL4 ,-176
SL4 ,-270
SL3 ,-669
SL6 ,-915
SL6 ,-495
SL5 ,-579
SL6 ,-604
SL4 ,-453
SL5 ,-654
SL4 ,-417
SL5 ,-654
SL3 ,-462
SL5 ,-654
SL6 ,-915
TW19,-765
RG10,-909
SL4 ,-756
RG10,-657
SL5 ,-555
SL5 ,-654
SL5 ,-906
SL6 ,-264
TW19,-330
SL4 ,-378
SL5 ,-756
SL4 ,-465
SL5 ,-756
SL5 ,-417
