Royal Borough Windsor & Maidenhead,,,,,,,,
Q3 - Fees & Sales (Oct - Dec 2023),,,,,,,,
,,,,,,,,
Trans.date,Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),TransNo,Updated,GBP Amount
30/11/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5089464,30/11/2023,-471.17
30/11/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5089471,30/11/2023,-16.17
30/11/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5089462,30/11/2023,-553.08
30/11/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5089464,30/11/2023,-658.25
30/11/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5089462,30/11/2023,-796.25
30/11/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5089464,30/11/2023,-589.92
30/11/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5089462,30/11/2023,-110.25
30/11/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5089464,30/11/2023,-220.25
30/11/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5089462,30/11/2023,-398.25
30/11/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5089464,30/11/2023,-776.58
30/11/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5089471,30/11/2023,-237.13
30/11/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5089462,30/11/2023,-159.92
30/11/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5089464,30/11/2023,-485.92
30/11/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5089462,30/11/2023,-106.3
30/11/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5089464,30/11/2023,-193.9
30/11/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089462,30/11/2023,-402.2
30/11/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089464,30/11/2023,-1087.1
30/11/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089471,30/11/2023,-53.1
01/12/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5089476,01/12/2023,-5
01/12/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5089477,01/12/2023,-5
01/12/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5089476,01/12/2023,-971.58
01/12/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5089477,01/12/2023,-202.63
01/12/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5089476,01/12/2023,-686.83
01/12/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5089476,01/12/2023,-170.42
01/12/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5089477,01/12/2023,-305.84
01/12/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5089476,01/12/2023,-325.58
01/12/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5089477,01/12/2023,-296.26
01/12/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5089476,01/12/2023,-241.75
01/12/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5089476,01/12/2023,-128.08
01/12/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5089476,01/12/2023,-19.67
01/12/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5089478,01/12/2023,-2.17
01/12/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5089476,01/12/2023,-23.08
01/12/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5089476,01/12/2023,-19.83
01/12/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5089476,01/12/2023,-82.5
01/12/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5089477,01/12/2023,-155.67
01/12/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5089476,01/12/2023,-152.33
01/12/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5089476,01/12/2023,-131.92
01/12/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5089476,01/12/2023,-17.5
01/12/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5089476,01/12/2023,-165.42
01/12/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5089477,01/12/2023,-455.41
01/12/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5089476,01/12/2023,-982.08
01/12/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5089477,01/12/2023,-2448.8
01/12/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5089476,01/12/2023,-148.83
01/12/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5089477,01/12/2023,-5
01/12/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5089476,01/12/2023,-176.58
01/12/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5089477,01/12/2023,-470.17
01/12/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5089476,01/12/2023,-303.33
01/12/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5089477,01/12/2023,-770.83
01/12/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5089476,01/12/2023,-34.08
01/12/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5089477,01/12/2023,-88.58
01/12/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5089476,01/12/2023,-149.58
01/12/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5089476,01/12/2023,-137.5
01/12/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5089477,01/12/2023,-23.33
01/12/2023,Place,PG35,Datchet On Street Parking,T01,Car Park Fees,5089478,01/12/2023,-27
01/12/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5089476,01/12/2023,-54.1
01/12/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5089478,01/12/2023,-214.3
01/12/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089476,01/12/2023,-135.5
01/12/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089477,01/12/2023,-124.7
01/12/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089478,01/12/2023,-650.5
03/12/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,9901312,04/12/2023,-362.5
04/12/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5089482,04/12/2023,-5
04/12/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5089482,04/12/2023,-1129.42
04/12/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5089482,04/12/2023,-580.25
04/12/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5089482,04/12/2023,-307.17
04/12/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5089482,04/12/2023,-308.58
04/12/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,9901491,05/12/2023,-362.5
04/12/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,10306856,27/11/2023,-208.33
04/12/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5089482,04/12/2023,-147.33
04/12/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5089482,04/12/2023,-168.83
04/12/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5089482,04/12/2023,-47.5
04/12/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5089482,04/12/2023,-20.08
04/12/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5089482,04/12/2023,-21.5
04/12/2023,Place,PC40,York House Car Park,T01,Car Park Fees,5089482,04/12/2023,-6.83
04/12/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5089482,04/12/2023,-74.17
04/12/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5089482,04/12/2023,-128.42
04/12/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5089482,04/12/2023,-187.83
04/12/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5089482,04/12/2023,-77.5
04/12/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5089482,04/12/2023,-193.33
04/12/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5089482,04/12/2023,-1221.83
04/12/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5089482,04/12/2023,-258.5
04/12/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5089482,04/12/2023,-155.33
04/12/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5089482,04/12/2023,-372.92
04/12/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5089482,04/12/2023,-40.25
04/12/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5089482,04/12/2023,-147.42
04/12/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5089482,04/12/2023,-0.67
04/12/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5089482,04/12/2023,-70
04/12/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089482,04/12/2023,-178
04/12/2023,Place,PG46,Parking Permits and Vouchers,T01,Car Park Fees,9901491,05/12/2023,-315
05/12/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,9901586,07/12/2023,716.67
05/12/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,10307189,05/12/2023,-3616.62
05/12/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,9901586,07/12/2023,-210
06/12/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5089522,06/12/2023,-6.67
06/12/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5089523,06/12/2023,-18.33
06/12/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5089522,06/12/2023,-4.92
06/12/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5089523,06/12/2023,-1
06/12/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5089522,06/12/2023,-1348.25
06/12/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5089523,06/12/2023,-1252.5
06/12/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5089522,06/12/2023,-672.75
06/12/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5089523,06/12/2023,-811.58
06/12/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5089522,06/12/2023,-327.42
06/12/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5089523,06/12/2023,-404.83
06/12/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5089522,06/12/2023,-310
06/12/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5089523,06/12/2023,-297.33
06/12/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5089522,06/12/2023,-189.67
06/12/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5089523,06/12/2023,-320.33
06/12/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5089522,06/12/2023,-157.08
06/12/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5089523,06/12/2023,-210.5
06/12/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5089522,06/12/2023,-71.33
06/12/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5089523,06/12/2023,-53.83
06/12/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5089522,06/12/2023,-10.08
06/12/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5089523,06/12/2023,-14.5
06/12/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5089522,06/12/2023,-20.83
06/12/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5089523,06/12/2023,-8.67
06/12/2023,Place,PC40,York House Car Park,T01,Car Park Fees,5089522,06/12/2023,-6.75
06/12/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5089522,06/12/2023,-72.25
06/12/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5089523,06/12/2023,-83.83
06/12/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5089522,06/12/2023,-129.25
06/12/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5089523,06/12/2023,-168.33
06/12/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5089522,06/12/2023,-165.92
06/12/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5089523,06/12/2023,-215.33
06/12/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5089522,06/12/2023,-58.83
06/12/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5089523,06/12/2023,-65
06/12/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5089522,06/12/2023,-179.42
06/12/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5089523,06/12/2023,-210.17
06/12/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5089522,06/12/2023,-1010.92
06/12/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5089523,06/12/2023,-1077.67
06/12/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5089522,06/12/2023,-336.83
06/12/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5089523,06/12/2023,-266.33
06/12/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,20244693,11/12/2023,7.83
06/12/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5089522,06/12/2023,-170.08
06/12/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5089523,06/12/2023,-191.08
06/12/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5089522,06/12/2023,-426.92
06/12/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5089523,06/12/2023,-264.33
06/12/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5089522,06/12/2023,-37.67
06/12/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5089523,06/12/2023,-65.08
06/12/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5089522,06/12/2023,-105.25
06/12/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5089523,06/12/2023,-152.75
06/12/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5089522,06/12/2023,-27.33
06/12/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5089523,06/12/2023,-309.17
06/12/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5089522,06/12/2023,-50.1
06/12/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5089523,06/12/2023,-38.3
06/12/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089522,06/12/2023,-117.1
06/12/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089523,06/12/2023,-150.9
06/12/2023,Place,PG46,Parking Permits and Vouchers,T01,Car Park Fees,9901677,07/12/2023,-649
07/12/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5089529,07/12/2023,-14.58
07/12/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5089530,07/12/2023,-39.17
07/12/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5089530,07/12/2023,-6.92
07/12/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5089550,07/12/2023,-15.58
07/12/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5089530,07/12/2023,-5705.33
07/12/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5089550,07/12/2023,-263.33
07/12/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5089529,07/12/2023,-479.83
07/12/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5089530,07/12/2023,-3548.5
07/12/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,20244781,13/12/2023,13.17
07/12/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5089530,07/12/2023,-1724.25
07/12/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5089550,07/12/2023,-315.75
07/12/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5089530,07/12/2023,-2629.42
07/12/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5089550,07/12/2023,-407.83
07/12/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5089529,07/12/2023,-449.97
07/12/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5089530,07/12/2023,-1920.92
07/12/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5089529,07/12/2023,-165.25
07/12/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5089530,07/12/2023,-1198.25
07/12/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5089529,07/12/2023,-53.66
07/12/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5089530,07/12/2023,-51.83
07/12/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5089529,07/12/2023,-133
07/12/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5089530,07/12/2023,-69.33
07/12/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5089529,07/12/2023,-39.58
07/12/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5089530,07/12/2023,-273
07/12/2023,Place,PC40,York House Car Park,T01,Car Park Fees,5089529,07/12/2023,-47.42
07/12/2023,Place,PC40,York House Car Park,T01,Car Park Fees,5089530,07/12/2023,-156.33
07/12/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5089530,07/12/2023,-284.83
07/12/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5089550,07/12/2023,-147.17
07/12/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5089529,07/12/2023,-191.04
07/12/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5089530,07/12/2023,-806.92
07/12/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5089529,07/12/2023,-191.55
07/12/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5089530,07/12/2023,-1025.33
07/12/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5089529,07/12/2023,-47.42
07/12/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5089530,07/12/2023,-533.17
07/12/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5089530,07/12/2023,-1069.83
07/12/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5089550,07/12/2023,-396.79
07/12/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,20244783,13/12/2023,7.25
07/12/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5089530,07/12/2023,-3195.83
07/12/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5089550,07/12/2023,-2381.21
07/12/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5089530,07/12/2023,-558.08
07/12/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5089530,07/12/2023,-629.83
07/12/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5089550,07/12/2023,-400.92
07/12/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5089530,07/12/2023,-613
07/12/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5089550,07/12/2023,-790
07/12/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5089530,07/12/2023,-160.83
07/12/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5089550,07/12/2023,-61.25
07/12/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5089529,07/12/2023,-185.55
07/12/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5089530,07/12/2023,-714
07/12/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5089530,07/12/2023,-688.33
07/12/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5089550,07/12/2023,-47.5
07/12/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5089530,07/12/2023,-249.2
07/12/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089529,07/12/2023,-197.2
07/12/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089530,07/12/2023,-1010.9
07/12/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089550,07/12/2023,-177.8
08/12/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5089551,08/12/2023,-15
08/12/2023,Place,PC19,Town Moor (Blackmoor Ln) CP,T01,Car Park Fees,5089551,08/12/2023,-4.92
08/12/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5089551,08/12/2023,-1395.17
08/12/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5089551,08/12/2023,-773.42
08/12/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5089551,08/12/2023,-267.17
08/12/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5089551,08/12/2023,-361.58
08/12/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5089551,08/12/2023,-359.08
08/12/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5089551,08/12/2023,-189.83
08/12/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5089551,08/12/2023,-24.17
08/12/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5089551,08/12/2023,-20.58
08/12/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5089551,08/12/2023,-5.67
08/12/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5089551,08/12/2023,-88.42
08/12/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5089551,08/12/2023,-152.5
08/12/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5089551,08/12/2023,-230
08/12/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5089551,08/12/2023,-84.17
08/12/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5089551,08/12/2023,-243
08/12/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5089551,08/12/2023,-1033.42
08/12/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,9901764,11/12/2023,-266.67
08/12/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5089551,08/12/2023,-124.25
08/12/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5089551,08/12/2023,-197.17
08/12/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5089551,08/12/2023,-319.42
08/12/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5089551,08/12/2023,-27.75
08/12/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5089551,08/12/2023,-122
08/12/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5089551,08/12/2023,-228.58
08/12/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,9901764,11/12/2023,-208.33
08/12/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5089551,08/12/2023,-47.3
08/12/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089551,08/12/2023,-175.7
11/12/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5089558,11/12/2023,-10
11/12/2023,Children's Services,LS15,Y & C-Windsor Local Services,T01,Car Park Fees,5089560,11/12/2023,-17.5
11/12/2023,Place,PC20,River Street Car Park,T01,Car Park Fees,5089558,11/12/2023,-1168.33
11/12/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5089558,11/12/2023,-890.58
11/12/2023,Place,PC21,Victoria Street MSCP,T01,Car Park Fees,5089560,11/12/2023,-422.58
11/12/2023,Place,PC25,Alma Road Car Park,T01,Car Park Fees,5089558,11/12/2023,-264.58
11/12/2023,Place,PC30,Alexandra Car Park,T01,Car Park Fees,5089558,11/12/2023,-446.67
11/12/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5089558,11/12/2023,-135.42
11/12/2023,Place,PC31,King Edward VII Avenue Car Park,T01,Car Park Fees,5089560,11/12/2023,-464.75
11/12/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5089558,11/12/2023,-140.5
11/12/2023,Place,PC32,Romney Lock Car Park,T01,Car Park Fees,5089560,11/12/2023,-167.83
11/12/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5089558,11/12/2023,-33.67
11/12/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5089559,11/12/2023,-2.58
11/12/2023,Place,PC33,Datchet Car Park,T01,Car Park Fees,5089560,11/12/2023,-43.92
11/12/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5089558,11/12/2023,-36.42
11/12/2023,Place,PC34,Horton Road Car Park,T01,Car Park Fees,5089560,11/12/2023,-142.38
11/12/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5089558,11/12/2023,-10.17
11/12/2023,Place,PC35,Home Park Car Park,T01,Car Park Fees,5089560,11/12/2023,-49.08
11/12/2023,Place,PC40,York House Car Park,T01,Car Park Fees,5089560,11/12/2023,-38.17
11/12/2023,Place,PC42,Library Car Park,T01,Car Park Fees,5089558,11/12/2023,-83
11/12/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5089558,11/12/2023,-110.67
11/12/2023,Place,PC44,East Berks College Car Park,T01,Car Park Fees,5089560,11/12/2023,-372.8
11/12/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5089558,11/12/2023,-256.5
11/12/2023,Place,PC45,Meadow Lane Car Park,T01,Car Park Fees,5089560,11/12/2023,-322.75
11/12/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5089558,11/12/2023,-93.92
11/12/2023,Place,PC46,Central Car Park Eton,T01,Car Park Fees,5089560,11/12/2023,-88.25
11/12/2023,Place,PC48,Windsor Leisure Centre Car Park,T01,Car Park Fees,5089558,11/12/2023,-168.83
11/12/2023,Place,PC52,Hines Meadow MSCP,T01,Car Park Fees,5089558,11/12/2023,-1226.42
11/12/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5089558,11/12/2023,-274.17
11/12/2023,Place,PC54,Stafferton Way MSCP,T01,Car Park Fees,5089560,11/12/2023,-32.13
11/12/2023,Place,PC60,Grove Road Car Park,T01,Car Park Fees,5089558,11/12/2023,-183.58
11/12/2023,Place,PC61,West Street Car Park,T01,Car Park Fees,5089558,11/12/2023,-356.75
11/12/2023,Place,PC66,Boulters Lock Car Park,T01,Car Park Fees,5089558,11/12/2023,-40.92
11/12/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5089558,11/12/2023,-118.08
11/12/2023,Place,PC67,Braywick Park Car Park,T01,Car Park Fees,5089560,11/12/2023,-182.33
11/12/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,5089558,11/12/2023,-61.75
11/12/2023,Place,PC90,Coach Park Alma Road,T01,Car Park Fees,9901861,12/12/2023,85
11/12/2023,Place,PG35,Datchet On Street Parking,T01,Car Park Fees,5089559,11/12/2023,-28
11/12/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5089558,11/12/2023,-40.9
11/12/2023,Place,PG40,Eton On Street Parking,T01,Car Park Fees,5089559,11/12/2023,-255.7
11/12/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089558,11/12/2023,-162.2
11/12/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089559,11/12/2023,-672.7
11/12/2023,Place,PG45,Windsor On Street Parking,T01,Car Park Fees,5089560,11/12/2023,-69.9
