Royal Borough Windsor & Maidenhead,,,,,,,,
Q3 - Grants (Oct - Dec 2023),,,,,,,,
,,,,,,,,
Trans.date,Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),TransNo,Updated,GBP Amount
30/11/2023,Children's Services,FBQB,The Royal (Crown Aided),X40,Donation Income,10306953,30/11/2023,-2900
30/11/2023,Children's Services,FBQB,The Royal (Crown Aided),X40,Donation Income,10306973,30/11/2023,-2337
30/11/2023,Resources,LB24,Libraries-Windsor,X50,Internal Contributions,9901082,30/11/2023,6000
01/12/2023,Children's Services,FATB,Furze Platt Junior,X32,Contributions (Income),10307108,01/12/2023,-5763.4
01/12/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10307105,01/12/2023,776
01/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307120,01/12/2023,-44290
01/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307121,01/12/2023,-8410
01/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307123,01/12/2023,-11182
01/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307124,01/12/2023,-58976
01/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307126,01/12/2023,-18844
01/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307128,01/12/2023,-10475
01/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307129,01/12/2023,-1144
01/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307131,01/12/2023,-19505
01/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307134,01/12/2023,-10617
01/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307135,01/12/2023,-1120
01/12/2023,Children's Services,FBUB,Wessex Primary,X40,Donation Income,10307130,01/12/2023,-498.32
04/12/2023,Children's Services,FAFB,Braywood CE First,X32,Contributions (Income),10307152,04/12/2023,-10000
04/12/2023,Children's Services,FAUB,Hilltop First,X32,Contributions (Income),10307167,04/12/2023,-10848.5
04/12/2023,Children's Services,MT70,Youth Offending Team,X46,Reimbursement Income,10307151,04/12/2023,-2057.05
04/12/2023,Children's Services,SCQT,Family Centre,X46,Reimbursement Income,10307150,04/12/2023,-969.74
04/12/2023,Children's Services,SRAC,AFC Transfers Pending,X46,Reimbursement Income,10307156,04/12/2023,-3689.17
04/12/2023,Children's Services,SRAC,AFC Transfers Pending,X46,Reimbursement Income,20244738,13/12/2023,394.92
05/12/2023,Children's Services,EADB,The Lawns Nursery School Allocation,X32,Contributions (Income),9901333,08/12/2023,-1060
05/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307223,05/12/2023,-17049
05/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307224,05/12/2023,-1399
06/12/2023,Children's Services,FAFB,Braywood CE First,X32,Contributions (Income),10307240,06/12/2023,-10000
06/12/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10307256,06/12/2023,-184.7
06/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307245,06/12/2023,-11160
06/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307247,06/12/2023,-1905
07/12/2023,Children's Services,FAWE,Holy Trinity Sunningdale Prim. - Extended Services,X32,Contributions (Income),10307270,07/12/2023,-672.75
07/12/2023,Resources,LB05,Libraries-Ascot,X32,Contributions (Income),10307291,07/12/2023,-20000
07/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307275,07/12/2023,-16195
07/12/2023,Adults Social Care and Health,SRAS,Safeguarding Adults Board,X36,Income from the NHS,9901585,07/12/2023,-40320
07/12/2023,Children's Services,FARB,Eton Wick CE First,X46,Reimbursement Income,9901588,07/12/2023,-1225
07/12/2023,Children's Services,FARB,Eton Wick CE First,X46,Reimbursement Income,9901589,07/12/2023,-3500
07/12/2023,Children's Services,FATB,Furze Platt Junior,X46,Reimbursement Income,9901588,07/12/2023,-5075
07/12/2023,Children's Services,FAYB,Homer First,X46,Reimbursement Income,9901588,07/12/2023,-1750
07/12/2023,Children's Services,FBBB,Larchfield Primary & Nursery,X46,Reimbursement Income,9901589,07/12/2023,-3850
07/12/2023,Children's Services,FBXB,Wraysbury Primary,X46,Reimbursement Income,9901588,07/12/2023,-3875
07/12/2023,Adults Social Care and Health,SRAS,Safeguarding Adults Board,X55,Other Agencies,9901585,07/12/2023,-12713.18
07/12/2023,Adults Social Care and Health,SYCP,LSCB Safeguarding Children Board,X55,Other Agencies,9901585,07/12/2023,-4000
11/12/2023,Children's Services,FBEB,Oldfield Primary,X09,Other Grants Income,10307580,11/12/2023,-150
11/12/2023,Children's Services,FBUB,Wessex Primary,X09,Other Grants Income,10307325,11/12/2023,-50.99
11/12/2023,Children's Services,FBEB,Oldfield Primary,X40,Donation Income,10307580,11/12/2023,-2858.95
11/12/2023,Children's Services,FAAB,Alexander First,X46,Reimbursement Income,9901760,11/12/2023,-350
11/12/2023,Children's Services,FBBB,Larchfield Primary & Nursery,X46,Reimbursement Income,9901760,11/12/2023,-1925
12/12/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10307662,12/12/2023,-668.75
12/12/2023,Children's Services,FAQB,Riverside Primary School & Nursery,X40,Donation Income,10307661,12/12/2023,-300
13/12/2023,Children's Services,FAFE,Braywood CE First - Extended Services,X32,Contributions (Income),10307686,13/12/2023,-1733.5
13/12/2023,Children's Services,FAHB,Cheapside CE Primary,X32,Contributions (Income),9901925,13/12/2023,-78
13/12/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),5089660,14/12/2023,-776
13/12/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10307741,13/12/2023,776
13/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307689,13/12/2023,-32517.09
13/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307691,13/12/2023,-17018
13/12/2023,Resources,LB82,S E Library Management System-Operations,X32,Contributions (Income),10307692,13/12/2023,-1910
13/12/2023,Place,LV10,Arts,X46,Reimbursement Income,10307739,13/12/2023,-1467.97
14/12/2023,Children's Services,FAHB,Cheapside CE Primary,X09,Other Grants Income,10307773,14/12/2023,-700
14/12/2023,Children's Services,FAQB,Riverside Primary School & Nursery,X32,Contributions (Income),10307759,14/12/2023,-85
14/12/2023,Children's Services,FBUB,Wessex Primary,X32,Contributions (Income),10307782,14/12/2023,-5245
14/12/2023,Adults Social Care and Health,SDMC,OP Residential,X36,Income from the NHS,10307771,14/12/2023,-2931.84
14/12/2023,Children's Services,FBSB,Waltham St Lawrence Primary,X40,Donation Income,10307766,14/12/2023,-87
14/12/2023,Children's Services,GACB,Churchmead,X40,Donation Income,9902121,14/12/2023,-300
14/12/2023,Children's Services,FAAB,Alexander First,X46,Reimbursement Income,10307772,14/12/2023,-80
14/12/2023,Children's Services,GACB,Churchmead,X46,Reimbursement Income,10307789,14/12/2023,161.4
15/12/2023,Children's Services,EADB,The Lawns Nursery School Allocation,X09,Other Grants Income,9902151,19/12/2023,-828
15/12/2023,Children's Services,FACB,Alwyn Infant And Nursery,X09,Other Grants Income,9902150,19/12/2023,-600
15/12/2023,Children's Services,FAMB,Courthouse Junior,X09,Other Grants Income,9902150,19/12/2023,-600
15/12/2023,Children's Services,FATB,Furze Platt Junior,X09,Other Grants Income,9902150,19/12/2023,-600
15/12/2023,Children's Services,FBBB,Larchfield Primary & Nursery,X09,Other Grants Income,9902150,19/12/2023,-900
15/12/2023,Children's Services,FBWB,Woodlands Park Primary,X09,Other Grants Income,9902150,19/12/2023,-300
15/12/2023,Children's Services,FBXB,Wraysbury Primary,X09,Other Grants Income,9902150,19/12/2023,-300
15/12/2023,Children's Services,GAJB,St Edwards Royal Free Middle,X09,Other Grants Income,9902150,19/12/2023,-900
15/12/2023,Children's Services,GXAB,Manor Green,X09,Other Grants Income,9902150,19/12/2023,-600
15/12/2023,Children's Services,FBUB,Wessex Primary,X32,Contributions (Income),10307826,15/12/2023,-372
15/12/2023,Children's Services,GXAB,Manor Green,X32,Contributions (Income),9902125,19/12/2023,-1641593
15/12/2023,Children's Services,FAKB,Cookham Dean CE Primary,X40,Donation Income,9902130,15/12/2023,-15680.91
15/12/2023,Children's Services,FALE,Cookham Rise Primary - Extended Services,X32,Contributions (Income),9902132,15/12/2023,-521
15/12/2023,Children's Services,FAMB,Courthouse Junior,X32,Contributions (Income),9902133,15/12/2023,-80
15/12/2023,Children's Services,FAMB,Courthouse Junior,X40,Donation Income,9902133,15/12/2023,-11
15/12/2023,Children's Services,FARB,Eton Wick CE First,X40,Donation Income,9902134,15/12/2023,-2453
15/12/2023,Children's Services,FAYB,Homer First,X32,Contributions (Income),9902135,15/12/2023,-549.4
15/12/2023,Children's Services,GXAB,Manor Green,X40,Donation Income,9902137,15/12/2023,-610
15/12/2023,Children's Services,GAJB,St Edwards Royal Free Middle,X09,Other Grants Income,9902140,15/12/2023,-108
15/12/2023,Children's Services,FBJB,St Edwards Catholic First,X40,Donation Income,9902141,15/12/2023,-12159.68
15/12/2023,Children's Services,FBNB,St Michaels CE Primary,X40,Donation Income,9902143,15/12/2023,-4954.25
15/12/2023,Children's Services,FBRB,Trinity St Stephen CE First,X32,Contributions (Income),9902144,15/12/2023,-4281.5
15/12/2023,Children's Services,FBRB,Trinity St Stephen CE First,X40,Donation Income,9902144,15/12/2023,-5000
18/12/2023,Children's Services,FAEB,Boyne Hill Ce Infant,X32,Contributions (Income),9902227,19/12/2023,-912.1
19/12/2023,Place,LR10,Braywick Nature Centre,X40,Donation Income,10308549,19/12/2023,-650
19/12/2023,Place,LR10,Braywick Nature Centre,X40,Donation Income,10308564,19/12/2023,-650
19/12/2023,Children's Services,FASB,Furze Platt Infant,X46,Reimbursement Income,9902295,19/12/2023,-525
19/12/2023,Children's Services,FBBB,Larchfield Primary & Nursery,X46,Reimbursement Income,9902295,19/12/2023,-350
19/12/2023,Resources,MA30,HR Strategic,X46,Reimbursement Income,9902304,19/12/2023,-3292.71
21/12/2023,Children's Services,FAFB,Braywood CE First,X32,Contributions (Income),10308602,21/12/2023,10000
21/12/2023,Children's Services,FBUB,Wessex Primary,X32,Contributions (Income),9902531,21/12/2023,-7846.63
22/12/2023,Resources,LB18,Libraries-Maidenhead,X32,Contributions (Income),10308706,22/12/2023,784
27/12/2023,Children's Services,LS34,Y & C-Facilities Team,X09,Other Grants Income,9902866,27/12/2023,-18073
27/12/2023,Children's Services,SCST,Children & Young People Disability Team Costs,X09,Other Grants Income,9902866,27/12/2023,-24053
27/12/2023,Place,MT49,Community Safety,X09,Other Grants Income,9902866,27/12/2023,-1018
28/12/2023,Children's Services,FAEB,Boyne Hill Ce Infant,X32,Contributions (Income),10308757,28/12/2023,-8891
28/12/2023,Children's Services,FAEE,Boyne Hill Ce Infant - Extended Services,X32,Contributions (Income),10308758,28/12/2023,-21847
28/12/2023,Children's Services,FAEB,Boyne Hill Ce Infant,X40,Donation Income,10308757,28/12/2023,-1697.58
,,,,,,,,-3756213.14
