Transaction Date,Cost Centre,Cost Centre (T),Merchant Name,Gross Amount,Account,Account (T),MCC,MCC Description
16/06/2022,CLG8,Pop Up Libraries-Equipment,Amznmktplace,61.98,Q55,Other Expenses (Capital Only),5999,Miscellaneous and Specialty Retail Stores
17/06/2022,ML15,Public Relations,Axate,2,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
17/06/2022,CLG8,Pop Up Libraries-Equipment,Paypal *ukpointsale,125.51,Q50,Purchase of Furniture & Equipment (Capital Only),5311,Department Stores
20/06/2022,LB18,Libraries-Maidenhead,Theworks,6.5,J46,Other Expenses,5310,Discount Stores
20/06/2022,LB18,Libraries-Maidenhead,Rymanbusiness.Com,50.44,J46,Other Expenses,5399,Miscellaneous General Merchandise
20/06/2022,LB18,Libraries-Maidenhead,Wf Education Group Ltd,33.24,J46,Other Expenses,5047,Dental/Laboratory/Medical Equipment & Supplies
21/06/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
21/06/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
21/06/2022,SVHM,Homelessness,Travelodge Gb0000,87.7,K77,Client Temporary Accommodation,3615,Travelodge
21/06/2022,AJ22,S E Library Management System,Currys Medway,34.99,H94,IT Consumables,5722,Household Appliance Stores
22/06/2022,MA04,Head of Strategy & Performance,Amznmktplace,18.98,H22,Materials,5999,Miscellaneous and Specialty Retail Stores
22/06/2022,LB18,Libraries-Maidenhead,Dvla Vehicle Tax,182.5,J46,Other Expenses,9311,Tax Payments
22/06/2022,LB18,Libraries-Maidenhead,Amznmktplace,27.98,J46,Other Expenses,5999,Miscellaneous and Specialty Retail Stores
22/06/2022,CLG8,Pop Up Libraries-Equipment,Amznmktplace,36.97,Q55,Other Expenses (Capital Only),5999,Miscellaneous and Specialty Retail Stores
22/06/2022,LT80,Guildhall-Meetings & Events,Www.Nisbets.Com,456.11,H10,Equipment Purchase,5964,Direct Marketing Catalog Merchants
22/06/2022,SVRS,Rough Sleepers,The Manor Hotel,40,K77,Client Temporary Accommodation,7011,"Hotels, Motels, Resorts"
22/06/2022,ML15,Public Relations,Www.Cipr.Co.Uk,672,A77,Professional Subscriptions,8699,"Organizations, Membership"
22/06/2022,SVHM,Homelessness,Travelodge Gb0000,89.74,K77,Client Temporary Accommodation,3615,Travelodge
23/06/2022,MH41,L & RS F2F Libraries,Gwr Maidenhead Sst,6.6,G40,Staff Public Transport,4112,Passenger Railways
23/06/2022,MA30,HR Strategic,S00806737iny2 Ukvi,200,J46,Other Expenses,9399,Government Services
23/06/2022,CLG8,Pop Up Libraries-Equipment,Amznmktplace,49.95,Q55,Other Expenses (Capital Only),5999,Miscellaneous and Specialty Retail Stores
23/06/2022,SVHM,Homelessness,Travelodge Gb0000,87.7,K77,Client Temporary Accommodation,3615,Travelodge
23/06/2022,LT80,Guildhall-Meetings & Events,Makro Self Service Readin,430.42,H30,Catering (taxable benefit),5300,Wholesale Clubs
24/06/2022,LT80,Guildhall-Meetings & Events,Laithwaites Wine,"1,972.04",H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
24/06/2022,MA69,Facilities Management,The Boat House,112.45,J46,Other Expenses,5813,"Bars, Cocktail Lounges, Discotheques, Nightclubs"
24/06/2022,MY74,Learning and Development,Chartered Institute Of En,99,A70,Training - Non-Taxable Benefit,8398,"Organizations, Charitable and Social Service"
24/06/2022,LT50,Tourism Support,Vmo*vimeo Pro,226.8,J46,Other Expenses,5968,Direct Marketing Continuity Subscription Merchants
24/06/2022,MJ30,Members Expenses,Zoom.Gbp,83.93,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
24/06/2022,LB18,Libraries-Maidenhead,Wyre Electrical,12.89,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
25/06/2022,MA69,Facilities Management,Cs *belmond Gift Card,500,J46,Other Expenses,6540,POI Funding Transactions (Excl MC MoneySend)
25/06/2022,LT80,Guildhall-Meetings & Events,Sainsburys S/mkts,58.8,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
27/06/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
27/06/2022,LT80,Guildhall-Meetings & Events,Laithwaites Wine,239.76,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
27/06/2022,LT80,Guildhall-Meetings & Events,Www.Nisbets.Com,118.76,H10,Equipment Purchase,5964,Direct Marketing Catalog Merchants
27/06/2022,SVHM,Homelessness,Travelodge Gb0000,87.7,K77,Client Temporary Accommodation,3615,Travelodge
28/06/2022,SVHM,Homelessness,Premier Inn44533120,163,K77,Client Temporary Accommodation,3811,Premier Inn
28/06/2022,SVHM,Homelessness,Travelodge Gb0000,101.98,K77,Client Temporary Accommodation,3615,Travelodge
28/06/2022,LR10,Braywick Nature Centre,R B W M,21,J46,Other Expenses,9311,Tax Payments
28/06/2022,MY37,Corporate I.T. - Networks,Amznmktplace,2.2,H91,Hardware,5999,Miscellaneous and Specialty Retail Stores
29/06/2022,AJ22,S E Library Management System,Se Online Web,35.85,G40,Staff Public Transport,4112,Passenger Railways
29/06/2022,MJ20,Civic & Mayoral Costs,Frosts,189.6,J46,Other Expenses,5399,Miscellaneous General Merchandise
29/06/2022,MJ30,Members Expenses,Rio Deli Maidenhead,6.76,H35,Refreshments,5812,"Eating Places, Restaurants"
29/06/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
30/06/2022,LT80,Guildhall-Meetings & Events,Windsor And Eton Brewery,231.12,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
30/06/2022,MB01,Centralised Stationery,Stationery Uk,441.54,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
30/06/2022,PB10,Planning Development Control,Online50,120,H91,Hardware,5734,Computer Software Stores
30/06/2022,SVRS,Rough Sleepers,Currys Online,288.99,H20,Client Personal Needs,5732,Electronic Sales
30/06/2022,LR10,Braywick Nature Centre,Www.Screwfix.Com,24.98,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
30/06/2022,EC37,PPS Independent Support,Thetrainline.Com,104.49,G39,Client Public Transport,4112,Passenger Railways
30/06/2022,SVRS,Rough Sleepers,Abri,254.4,H20,Client Personal Needs,9399,Government Services
01/07/2022,LR10,Braywick Nature Centre,Screwfix Dir Ltd,-0.2,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
01/07/2022,LT80,Guildhall-Meetings & Events,Www.Nisbets.Com,263.98,H10,Equipment Purchase,5964,Direct Marketing Catalog Merchants
01/07/2022,LR10,Braywick Nature Centre,Screwfix Dir Ltd,5.99,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
01/07/2022,MA66,Information Governance,Amznmktplace,24.98,J46,Other Expenses,5999,Miscellaneous and Specialty Retail Stores
01/07/2022,EC37,PPS Independent Support,Patreon* Membership,5.01,J11,Corporate Subscriptions,5815,"Digital Goods - Media, Books, Movies, Music"
01/07/2022,LB18,Libraries-Maidenhead,Amznmktplace,9.99,J46,Other Expenses,5999,Miscellaneous and Specialty Retail Stores
04/07/2022,EC37,PPS Independent Support,Foreign Exchange Fee,0.14,J81,Bank Charges,,
04/07/2022,SVST,Housing Strategy,Argos Ltd,447.95,H10,Equipment Purchase,5310,Discount Stores
04/07/2022,LR10,Braywick Nature Centre,Homebase Ltd,7.45,J46,Other Expenses,5200,Home Supply Warehouse Stores
04/07/2022,LR10,Braywick Nature Centre,Ppl Prs Ltd,172.69,J46,Other Expenses,8699,"Organizations, Membership"
04/07/2022,SVST,Housing Strategy,Argos Ltd,760,H10,Equipment Purchase,5310,Discount Stores
04/07/2022,MA69,Facilities Management,Halfords 0371,20,H10,Equipment Purchase,5940,Bicycle Shops-Sales and Service
04/07/2022,MB01,Centralised Stationery,Amznmktplace,13.9,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
04/07/2022,MB01,Centralised Stationery,Amazon.Co.Uk*2y06t6be4,12.72,H10,Equipment Purchase,5969,Other Direct Marketing-Other Direct Marketers
04/07/2022,MH31,Commercial & Residential Services,Sp Divertimenti Limi,79,E10,Equipment Purchase/Repair,5719,Miscellaneous House Furnishing Specialty Shops
05/07/2022,LB18,Libraries-Maidenhead,Theworks,10,J46,Other Expenses,5310,Discount Stores
05/07/2022,MB01,Centralised Stationery,Amznmktplace,10.35,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
05/07/2022,MB01,Centralised Stationery,Amzn Mktp Uk*2y0d22ba4,16.4,H10,Equipment Purchase,5942,Book Stores
06/07/2022,AJ22,S E Library Management System,Se Strood To,47.5,G40,Staff Public Transport,4112,Passenger Railways
06/07/2022,MY74,Learning and Development,Www.Souterstraining.Co,198,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
06/07/2022,MB01,Centralised Stationery,Crazy About Framing Vat 3,25.98,H45,Stationery,5947,"Card, Gift, Novelty, and Souvenir Shops"
06/07/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
07/07/2022,SVHM,Homelessness,Travelodge Gb0000,431.4,K77,Client Temporary Accommodation,3615,Travelodge
07/07/2022,MJ20,Civic & Mayoral Costs,Powerbell Services Limite,482.55,G10,Vehicle Servicing & Repairs,7538,Automotive Service Shops
07/07/2022,CA17,Delivery of IT Equipment,Amznmktplace,132,Q62,Other IT Services (Capital Only),5999,Miscellaneous and Specialty Retail Stores
07/07/2022,MA30,HR Strategic,S00806737iny Ukvi,200,J46,Other Expenses,9399,Government Services
08/07/2022,MH31,Commercial & Residential Services,Amznmktplace,18.38,E10,Equipment Purchase/Repair,5999,Miscellaneous and Specialty Retail Stores
08/07/2022,MY74,Learning and Development,Paypal *equalitydiv,885,A70,Training - Non-Taxable Benefit,8244,"Schools, Business and Secretarial"
08/07/2022,LB18,Libraries-Maidenhead,Paypal *d N D M Ltd,255.94,H10,Equipment Purchase,5099,Other Durable Goods
08/07/2022,MA69,Facilities Management,Screwfix Dir Ltd,29.52,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
10/07/2022,EC37,PPS Independent Support,Contstant Contact,18,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
10/07/2022,LB18,Libraries-Maidenhead,Amazon.Co.Uk*zi11f4vl5,32.89,H10,Equipment Purchase,5969,Other Direct Marketing-Other Direct Marketers
11/07/2022,MA30,HR Strategic,C2e822801021n Ukvi,199,J46,Other Expenses,9399,Government Services
11/07/2022,MA30,HR Strategic,C2e822801139p Ukvi,1199,J46,Other Expenses,9399,Government Services
11/07/2022,LB18,Libraries-Maidenhead,Emx Dynamics Limited,357.55,J46,Other Expenses,2741,Miscellaneous Publishing and Printing
11/07/2022,MC36,Pensions Administration,Thetrainline.Com,36.25,G39,Client Public Transport,4112,Passenger Railways
12/07/2022,LR10,Braywick Nature Centre,Post Office Counter,9.05,J46,Other Expenses,9402,Postal Services - Government Only
12/07/2022,LT80,Guildhall-Meetings & Events,Windsor And Eton Brewery,213.12,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
12/07/2022,LT80,Guildhall-Meetings & Events,Windsor And Eton Brewery,-231.12,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
12/07/2022,LT80,Guildhall-Meetings & Events,Www.Hannalbalbrown.Com,63.64,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
13/07/2022,NA11,Town Hall- Operations,Sainsburys S/mkts,1.45,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
13/07/2022,MA30,HR Strategic,C2e823000424h Ukvi,199,J46,Other Expenses,9399,Government Services
13/07/2022,LB18,Libraries-Maidenhead,Amznmktplace,22.69,J46,Other Expenses,5999,Miscellaneous and Specialty Retail Stores
13/07/2022,AJ22,S E Library Management System,Se Strood Sst,17,G40,Staff Public Transport,4112,Passenger Railways
14/07/2022,MA69,Facilities Management,Www.Screwfix.Com,287.92,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
14/07/2022,SVAT,Housing Policy Team Costs,Travelodge Gb0000,223.33,K77,Client Temporary Accommodation,3615,Travelodge
14/07/2022,SVAT,Housing Policy Team Costs,Travelodge Gb0000,262.09,K77,Client Temporary Accommodation,3615,Travelodge
14/07/2022,ML15,Public Relations,Contstant Contact,297,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
15/07/2022,SVRS,Rough Sleepers,Currys Online,348,H20,Client Personal Needs,5732,Electronic Sales
15/07/2022,MA69,Facilities Management,Premier Inn 44535940,131.5,J46,Other Expenses,3811,Premier Inn
15/07/2022,LB70,Libraries-Stock Fund,Baker Ross,24.7,J47,Events & Activities,5970,"Artist Supply Stores, Craft Shops"
15/07/2022,MB01,Centralised Stationery,Stationery Uk,291.63,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
16/07/2022,MA69,Facilities Management,Www.Nisbets.Com,135.04,H10,Equipment Purchase,5964,Direct Marketing Catalog Merchants
17/07/2022,ML15,Public Relations,Axate,2,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
18/07/2022,EC37,PPS Independent Support,Loqate,60,J46,Other Expenses,5968,Direct Marketing Continuity Subscription Merchants
18/07/2022,LR10,Braywick Nature Centre,Homebase Ltd,6.95,J46,Other Expenses,5200,Home Supply Warehouse Stores
18/07/2022,NA11,Town Hall- Operations,Robert Dyas Maidenhead,4.99,H10,Equipment Purchase,5251,Hardware Stores
18/07/2022,MY74,Learning and Development,Paypal *otb,96,A70,Training - Non-Taxable Benefit,8999,Professional Services
18/07/2022,LR10,Braywick Nature Centre,Thames Antiques & Vint,30,J46,Other Expenses,5932,"Antique Sales, Repairs, and Restoration Services"
18/07/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
18/07/2022,LR10,Braywick Nature Centre,Theworks,13,J46,Other Expenses,5310,Discount Stores
19/07/2022,LB70,Libraries-Stock Fund,Amznmktplace,21.98,J47,Events & Activities,5999,Miscellaneous and Specialty Retail Stores
19/07/2022,CLG8,Pop Up Libraries-Equipment,Paypal *greenmagic,72.6,Q50,Purchase of Furniture & Equipment (Capital Only),8931,"Accounting, Auditing, and Bookkeeping Services"
20/07/2022,SVST,Housing Strategy,Amazon.Co.Uk*m97gx5on5,17.29,J46,Other Expenses,5969,Other Direct Marketing-Other Direct Marketers
21/07/2022,MB01,Centralised Stationery,Stationery Uk,31.78,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
21/07/2022,LB70,Libraries-Stock Fund,Paypal *costume All Ab,50,J47,Events & Activities,7296,"Clothing Rental, Uniforms, and Formal Wear"
22/07/2022,LB18,Libraries-Maidenhead,Paypal *ukpointsale,105,H10,Equipment Purchase,5311,Department Stores
24/07/2022,MJ30,Members Expenses,Zoom.Gbp,83.93,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
25/07/2022,LB18,Libraries-Maidenhead,Paypal *costume All Ab,130,J47,Events & Activities,7296,"Clothing Rental, Uniforms, and Formal Wear"
25/07/2022,MY74,Learning and Development,Llg Enterprises Ltd,246,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
25/07/2022,MY74,Learning and Development,Llg Enterprises Ltd,246,A70,Training - Non-Taxable Benefit,8249,"Schools, Trade and Vocational"
25/07/2022,LB18,Libraries-Maidenhead,Emx Dynamics Limited,210.48,J46,Other Expenses,2741,Miscellaneous Publishing and Printing
25/07/2022,LB18,Libraries-Maidenhead,"Tradesparky Ltd, Stone",32.97,J46,Other Expenses,5065,Electrical Parts and Equipment
25/07/2022,MJ20,Civic & Mayoral Costs,Beaconsfield Sstp,32.8,G39,Client Public Transport,4112,Passenger Railways
26/07/2022,LB70,Libraries-Stock Fund,The Reading Agency,7.2,J47,Events & Activities,2791,"Typesetting, Plate Making, and Related Services"
26/07/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
26/07/2022,LB70,Libraries-Stock Fund,The Reading Agency,84,J47,Events & Activities,2791,"Typesetting, Plate Making, and Related Services"
26/07/2022,MJ30,Members Expenses,Zoom.Us 888-799-9666,36.48,J11,Corporate Subscriptions,4814,Telecommunication Services
26/07/2022,LR10,Braywick Nature Centre,B.C.A,565,J46,Other Expenses,8220,"Colleges, Universities, Professional Schools"
27/07/2022,LR10,Braywick Nature Centre,Www.Screwfix.Com,154.98,J46,Other Expenses,5211,Lumber & Building Materials Stores
27/07/2022,PX01,Trading Standards,Www.Apea.Org.Uk,50,J46,Other Expenses,8699,"Organizations, Membership"
27/07/2022,LR10,Braywick Nature Centre,Www.Screwfix.Com,27.99,J46,Other Expenses,5211,Lumber & Building Materials Stores
27/07/2022,AJ55,Tree Team,Www.Tarpaflex.Co.Uk,54.6,H10,Equipment Purchase,5251,Hardware Stores
27/07/2022,AJ55,Tree Team,Honey Brothers Ltd,59.58,H10,Equipment Purchase,5072,Hardware Equipment and Supplies
28/07/2022,MA30,HR Strategic,S00806737iny Ukvi,200,J46,Other Expenses,9399,Government Services
28/07/2022,LT80,Guildhall-Meetings & Events,Robert Dyas Windsor,65.14,H10,Equipment Purchase,5251,Hardware Stores
28/07/2022,MY74,Learning and Development,Www.Apea.Org.Uk,1344,A70,Training - Non-Taxable Benefit,8699,"Organizations, Membership"
28/07/2022,LB18,Libraries-Maidenhead,Amazon.Co.Uk*b24nm2oz5,2.49,J46,Other Expenses,5969,Other Direct Marketing-Other Direct Marketers
28/07/2022,LB18,Libraries-Maidenhead,Amznmktplace,19.37,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
28/07/2022,LT80,Guildhall-Meetings & Events,Laithwaites Wine,1106.16,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
28/07/2022,LB18,Libraries-Maidenhead,Www.Theworks.Co.Uk,27,J46,Other Expenses,5310,Discount Stores
28/07/2022,LB18,Libraries-Maidenhead,Amznmktplace,11.95,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
28/07/2022,LB18,Libraries-Maidenhead,Barrier 2 Go,56.4,H10,Equipment Purchase,5046,Other Commercial Equipment
29/07/2022,MA30,HR Strategic,C2e824600198m Ukvi,199,J46,Other Expenses,9399,Government Services
31/07/2022,LT80,Guildhall-Meetings & Events,Premier Inn44529760,79,J46,Other Expenses,3811,Premier Inn
31/07/2022,LT80,Guildhall-Meetings & Events,Www.Hannalbalbrown.Com,-11.5,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
01/08/2022,LB18,Libraries-Maidenhead,Amznmktplace,19.31,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
01/08/2022,LB18,Libraries-Maidenhead,Amznmktplace,5.99,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
01/08/2022,ML15,Public Relations,Axate,3,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
01/08/2022,MB01,Centralised Stationery,Stationery Uk,237.46,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
01/08/2022,EC37,PPS Independent Support,Patreon* Membership,4.94,J46,Other Expenses,5815,"Digital Goods - Media, Books, Movies, Music"
02/08/2022,EC37,PPS Independent Support,Foreign Exchange Fee,0.14,J46,Other Expenses,,
02/08/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Other Expenses
02/08/2022,LB18,Libraries-Maidenhead,Amznmktplace,18.99,H10,Equipment Purchase,5999,Equipment Purchase
03/08/2022,LT80,Guildhall-Meetings & Events,Windsor And Eton Brewery,135.58,H30,Catering (taxable benefit),5921,Catering (taxable benefit)
03/08/2022,PT70,Road Safety,Windsor And Eton Brewery,72.83,H30,Catering (taxable benefit),5921,Catering (taxable benefit)
05/08/2022,LB18,Libraries-Maidenhead,Amznmktplace,39.98,H10,Equipment Purchase,5999,Equipment Purchase
05/08/2022,MA87,Deputyship,Ao Retail Limited,398.99,H20,Client Personal Needs,5722,Client Personal Needs
05/08/2022,MY74,Learning and Development,Llg Enterprises Ltd,246,A70,Training - Non-Taxable Benefit,8249,Training - Non-Taxable Benefit
05/08/2022,SVRS,Rough Sleepers,Buy It Direct,349.93,H20,Client Personal Needs,5732,Client Personal Needs
05/08/2022,MY74,Learning and Development,Llg Enterprises Ltd,246,A70,Training - Non-Taxable Benefit,8249,Training - Non-Taxable Benefit
05/08/2022,LB18,Libraries-Maidenhead,Amznmktplace,1.36,H10,Equipment Purchase,5999,Equipment Purchase
05/08/2022,LT80,Guildhall-Meetings & Events,Sainsburys S/mkts,13.3,H31,Catering (non-taxable benefit),5411,Catering (non-taxable benefit)
05/08/2022,MA87,Deputyship,Manypets,195.92,H20,Client Personal Needs,5995,Client Personal Needs
05/08/2022,MA87,Deputyship,Marks&spencer Plc,201.59,H20,Client Personal Needs,5411,Client Personal Needs
05/08/2022,MC36,Pensions Administration,Institute Of Payroll P,205,A70,Training - Non-Taxable Benefit,8999,Training - Non-Taxable Benefit
05/08/2022,LB18,Libraries-Maidenhead,Amznmktplace,13.5,H10,Equipment Purchase,5999,Equipment Purchase
06/08/2022,LT80,Guildhall-Meetings & Events,Waitrose 772,11.5,H30,Catering (taxable benefit),5411,Catering (taxable benefit)
07/08/2022,LB18,Libraries-Maidenhead,Amazon.Co.Uk*wn1pp74r5,3.5,H10,Equipment Purchase,5969,Equipment Purchase
07/08/2022,LB18,Libraries-Maidenhead,Amznmktplace,43.49,H10,Equipment Purchase,5999,Equipment Purchase
08/08/2022,LB18,Libraries-Maidenhead,Amznmktplace,7.99,J46,Other Expenses,5999,Other Expenses
09/08/2022,LT80,Guildhall-Meetings & Events,Makro Self Service Readin,26.24,H30,Catering (taxable benefit),5300,Catering (taxable benefit)
09/08/2022,MA87,Deputyship,Marks&spencer Plc,-4.99,H20,Client Personal Needs,5411,Client Personal Needs
09/08/2022,MB01,Centralised Stationery,Stationery Uk,75.34,H45,Stationery,5943,Stationery
10/08/2022,LB70,Libraries-Stock Fund,Paypal *costume All Ab,-50,J47,Events & Activities,7296,Events & Activities
10/08/2022,MT49,Community Warden Scheme,Amznmktplace,14.25,H10,Equipment Purchase,5999,Equipment Purchase
10/08/2022,EC37,PPS Independent Support,Contstant Contact,18,J11,Corporate Subscriptions,5968,Corporate Subscriptions
10/08/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Other Expenses
10/08/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Other Expenses
10/08/2022,MT49,Community Warden Scheme,Amznmktplace,5.89,H10,Equipment Purchase,5999,Equipment Purchase
10/08/2022,ML15,Public Relations,Www.Ioic.Org.Uk,874.8,J47,Events & Activities,8299,Events & Activities
10/08/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Other Expenses
11/08/2022,SVHM,Homelessness,Travelodge Gb0000,481.36,K77,Client Temporary Accommodation,3615,Client Temporary Accommodation
12/08/2022,SVHM,Homelessness,Travelodge Gb0000,427.3,K77,Client Temporary Accommodation,3615,Client Temporary Accommodation
14/08/2022,LB18,Libraries-Maidenhead,Amznmktplace,155.94,H10,Equipment Purchase,5999,Equipment Purchase
14/08/2022,MA51,Democratic Services,Amznmktplace,27,H91,Hardware,5999,Hardware
14/08/2022,ML15,Public Relations,Contstant Contact,297,A77,Professional Subscriptions,5968,Professional Subscriptions
15/08/2022,LB80,Libraries-Replacement System,Amznmktplace,13.99,H91,Hardware,5999,Hardware
15/08/2022,LB18,Libraries-Maidenhead,Dgsupplyline.Co.Uk,107.4,H10,Equipment Purchase,5251,Equipment Purchase
15/08/2022,LR10,Braywick Nature Centre,Royal Mail Group Ltd,1.65,J46,Other Expenses,9402,Other Expenses
15/08/2022,LB18,Libraries-Maidenhead,Replacement Keys Ltd,14.75,H10,Equipment Purchase,5399,Equipment Purchase
16/08/2022,LB80,Libraries-Replacement System,Amznmktplace,15.98,H91,Hardware,5999,Hardware
16/08/2022,LB80,Libraries-Replacement System,Amznmktplace,143.82,H91,Hardware,5999,Hardware
16/08/2022,MA51,Democratic Services,Argos Maidenhead,20,H10,Equipment Purchase,5310,Equipment Purchase
17/08/2022,LE10,Economic Development,Squarespace Inc.,19.2,A77,Professional Subscriptions,7372,Professional Subscriptions
17/08/2022,SVHM,Homelessness,Travelodge Gb0000,848.51,K77,Client Temporary Accommodation,3615,Client Temporary Accommodation
17/08/2022,MY74,Learning and Development,Westminster Insight,372.6,A70,Training - Non-Taxable Benefit,5815,Training - Non-Taxable Benefit
18/08/2022,MJ20,Civic & Mayoral Costs,British A 1254214334561,7,G40,Staff Public Transport,3005,Staff Public Transport
18/08/2022,MJ20,Civic & Mayoral Costs,British A 1254214334557,7,G40,Staff Public Transport,3005,Staff Public Transport
18/08/2022,MJ20,Civic & Mayoral Costs,British A 1254214334565,7,G40,Staff Public Transport,3005,Staff Public Transport
18/08/2022,MA51,Democratic Services,Amz*it Business Soluti,-27,H91,Hardware,5999,Hardware
18/08/2022,MJ20,Civic & Mayoral Costs,British A 1252142724547,367.36,G40,Staff Public Transport,3005,Staff Public Transport
18/08/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Other Expenses
18/08/2022,MJ20,Civic & Mayoral Costs,British A 1252142724548,367.36,G40,Staff Public Transport,3005,Staff Public Transport
18/08/2022,MJ20,Civic & Mayoral Costs,British A 1252142724549,367.36,G40,Staff Public Transport,3005,Staff Public Transport
18/08/2022,MJ20,Civic & Mayoral Costs,British A 1254214334567,7,G40,Staff Public Transport,3005,Staff Public Transport
18/08/2022,MJ20,Civic & Mayoral Costs,British A 1254214334563,7,G40,Staff Public Transport,3005,Staff Public Transport
18/08/2022,MJ20,Civic & Mayoral Costs,British A 1254214334555,7,G40,Staff Public Transport,3005,Staff Public Transport
19/08/2022,SVHM,Homelessness,Travelodge Gb0000,636.37,K77,Client Temporary Accommodation,3615,Client Temporary Accommodation
19/08/2022,MJ20,Civic & Mayoral Costs,Sp Rbl Poppy Appeal,148,J46,Other Expenses,8398,Other Expenses
21/08/2022,LB18,Libraries-Maidenhead,Amznmktplace,74.95,J46,Other Expenses,5999,Other Expenses
23/08/2022,LE10,Economic Development,Sp Love Maps On Ltd.,100,J46,Other Expenses,7333,Other Expenses
23/08/2022,LT80,Guildhall-Meetings & Events,Laithwaites Wine,100.5,H30,Catering (taxable benefit),5921,Catering (taxable benefit)
24/08/2022,LR10,Braywick Nature Centre,Travis Perkins,87.63,H10,Equipment Purchase,5211,Equipment Purchase
24/08/2022,LT80,Guildhall-Meetings & Events,Windsor And Eton Brewery,58.83,H30,Catering (taxable benefit),5921,Catering (taxable benefit)
24/08/2022,MJ30,Members Expenses,Zoom.Us 888-799-9666,122.93,J11,Corporate Subscriptions,4814,Corporate Subscriptions
25/08/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Other Expenses
25/08/2022,AJ22,S E Library Management System,Microsoft*microsoft 365 F,79.99,H92,Software,5816,Software
25/08/2022,MA87,Deputyship,Marks&spencer Plc,-196.6,H20,Client Personal Needs,5411,Client Personal Needs
26/08/2022,LB18,Libraries-Maidenhead,Amazon Prime*jg00w3sv5,0.99,J46,Other Expenses,5968,Other Expenses
26/08/2022,LB18,Libraries-Maidenhead,Amznmktplace,6.99,H91,Hardware,5999,Hardware
26/08/2022,SVHM,Homelessness,Travelodge Gb0000,383.44,K77,Client Temporary Accommodation,3615,Client Temporary Accommodation
30/08/2022,MB01,Centralised Stationery,Stationery Uk,331.93,H45,Stationery,5943,Stationery
