Windsor and Maidenhead,E0305,30/04/2022,"Governance, Law and Strategy",102,Central Services,Canon (UK) Ltd,92201,14/04/2022,20200747,"3,801.81",Not applicable,Photocopying/Microfilming,270000,Information Communication Technology,271400,Office & Reprographics Equipment
Windsor and Maidenhead,E0305,30/04/2022,Resources,102,Central Services,Capita Business Services Ltd,221202,26/04/2022,20201246,"7,377.54",Not applicable,Software,270000,Information Communication Technology,271300,Maintenance & Support
Windsor and Maidenhead,E0305,30/04/2022,Resources,102,Central Services,Capita Business Services Ltd,221202,11/04/2022,20200475,525,Not applicable,Professional Fees,270000,Information Communication Technology,271300,Maintenance & Support
Windsor and Maidenhead,E0305,30/04/2022,Resources,102,Central Services,Capita Business Services Ltd,221202,25/04/2022,20201240,"5,638.02",Not applicable,Professional Fees,270000,Information Communication Technology,271300,Maintenance & Support
Windsor and Maidenhead,E0305,30/04/2022,Resources,102,Central Services,Capita Business Services Ltd,221202,25/04/2022,20201242,"1,549.85",Not applicable,Professional Fees,270000,Information Communication Technology,271300,Maintenance & Support
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Capital Programmes Consultancy Limited,122506,04/04/2022,20199936,"11,900.00",Not applicable,Professional Fees,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Care Response Ltd,647101,07/04/2022,20200205,"3,220.50",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Care Response Ltd,647101,07/04/2022,20200207,"4,795.10",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Care Response Ltd,647101,07/04/2022,20200208,255.96,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Care Response Ltd,647101,07/04/2022,20200216,604.4,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Care Response Ltd,647101,07/04/2022,20200221,"2,244.00",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Care Response Ltd,647101,07/04/2022,20200223,"1,672.27",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Care Response Ltd,647101,07/04/2022,20200263,"3,108.00",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Care Response Ltd,647101,07/04/2022,20200264,"4,672.00",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Care Response Ltd,647101,07/04/2022,20200265,"1,301.80",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Care Response Ltd,647101,07/04/2022,20200266,"1,241.80",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Care UK Community Partnerships t/a M/B Grange,201075,20/04/2022,20200931,"5,897.14",Not applicable,Nursing Care Services - Spot,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Care UK Community Partnerships t/a M/B Grange,201075,20/04/2022,20200944,"5,897.14",Not applicable,Nursing Care Services - Spot,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,04/04/2022,20199980,"151,701.90",Not applicable,Nursing Care Services - Spot,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,04/04/2022,20199972,"127,523.83",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,04/04/2022,20199972,"88,887.09",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Commissioning & Health",,Housing,CareTech UK Ltd,122763,20/04/2022,20201018,"12,941.25",Not applicable,Improvement Grants (Capital Only),,,,
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Carrington West Ltd,120053,04/04/2022,20199933,660,Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Carrington West Ltd,120053,13/04/2022,20200645,109.8,Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Carrington West Ltd,120053,14/04/2022,20200784,880,Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Carrington West Ltd,120053,20/04/2022,20201008,"1,100.00",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Carrington West Ltd,120053,20/04/2022,20201026,155.25,Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Carrington West Ltd,120053,26/04/2022,20201133,135.9,Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Carrington West Ltd,120053,26/04/2022,20201155,880,Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,REDACTED PERSONAL DATA,121299,12/04/2022,9846473,"3,099.60",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Castle Water Ltd,120044,19/04/2022,20200362,110.82,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/04/2022,Chief Executive,102,Central Services,Castle Water Ltd,120044,25/04/2022,20200987,"2,062.74",Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/04/2022,Place,104,Cultural and Related Services,Castle Water Ltd,120044,12/04/2022,20200539,102.15,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/04/2022,Place,104,Cultural and Related Services,Castle Water Ltd,120044,14/04/2022,20200754,224.72,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/04/2022,Place,104,Cultural and Related Services,Castle Water Ltd,120044,14/04/2022,20200759,264.21,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/04/2022,Place,104,Cultural and Related Services,Castle Water Ltd,120044,14/04/2022,20200767,505.81,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/04/2022,Place,104,Cultural and Related Services,Castle Water Ltd,120044,14/04/2022,20200768,341.75,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/04/2022,Place,105,Environmental and Regulatory Services,Castle Water Ltd,120044,12/04/2022,20200310,351.53,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/04/2022,Place,105,Environmental and Regulatory Services,Castle Water Ltd,120044,25/04/2022,20201145,228.97,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/04/2022,Place,105,Environmental and Regulatory Services,Castle Water Ltd,120044,25/04/2022,20201158,192.76,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/04/2022,Place,105,Environmental and Regulatory Services,Castle Water Ltd,120044,25/04/2022,20201165,325.93,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/04/2022,Place,105,Environmental and Regulatory Services,Castle Water Ltd,120044,13/04/2022,20200644,941.65,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Castle Water Ltd,120044,06/04/2022,20200228,130.75,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Castle Water Ltd,120044,06/04/2022,20200229,191.4,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/04/2022,Place,104,Cultural and Related Services,Castle Water Ltd,120044,05/04/2022,20199942,"3,315.29",Not applicable,Other Expenses,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Castlepoint Services Ltd t/a Great Park Homecare,122023,26/04/2022,20201066,"1,809.50",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Castlepoint Services Ltd t/a Great Park Homecare,122023,26/04/2022,20201067,"2,961.00",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,Castlepoint Services Ltd t/a Heritage Healthcare,121389,01/04/2022,20199855,"2,757.53",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",108,Housing Services,Centennial Property Limited,121176,14/04/2022,20200670,"40,340.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/04/2022,"Governance, Law and Strategy",102,Central Services,CFH Docmail Limited,119972,07/04/2022,20200288,300,Not applicable,Postage,300000,Mail Services,301200,Postage
Windsor and Maidenhead,E0305,30/04/2022,Place,110,Planning Services,REDACTED PERSONAL DATA,122317,01/04/2022,20199802,"1,500.00",Not applicable,Legal Fees,,,,
Windsor and Maidenhead,E0305,30/04/2022,Place,104,Cultural and Related Services,Charlie Cooper t/a C M Maintenance,116047,14/04/2022,20200666,"1,207.50",Not applicable,Building Maintenance - Responsive,390000,"Works-Construction, Repair & Maintenance",391100,Buildings
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",105,Environmental and Regulatory Services,Chartered Trading Standards Institute,122500,27/04/2022,20201368,125,Not applicable,Professional Subscriptions,,,,
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Chatsworth School (Highfield Preparatory) Ltd,121801,12/04/2022,9846488,"12,194.03",Not applicable,Grants (paid out),170000,Education,171011,Preschool Services
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Cheapside Pre-School,105056,12/04/2022,9846489,"12,801.60",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Childbase Ltd  (Mulberry Day Nursery),100169,12/04/2022,9846537,"35,777.20",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Children of The World Montessori School,3864401,12/04/2022,9846434,"2,239.78",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Children of The World Montessori School,3864401,12/04/2022,9846490,"16,457.49",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Chipside Ltd,110945,14/04/2022,20200613,692.5,Not applicable,Service Contracts,270000,Information Communication Technology,271510,Application Service Provision
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Chipside Ltd,110945,19/04/2022,20200788,183.75,Not applicable,Service Contracts,270000,Information Communication Technology,271510,Application Service Provision
Windsor and Maidenhead,E0305,30/04/2022,Place,104,Cultural and Related Services,Chocolate Doctors Ltd,121780,01/04/2022,20199674,332.46,Not applicable,Reimbursements (Expend),290000,Arts & Leisure Services,291000,Events
Windsor and Maidenhead,E0305,30/04/2022,"Governance, Law and Strategy",102,Central Services,REDACTED PERSONAL DATA,122725,19/04/2022,20200825,400,Not applicable,Professional Fees,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Governance, Law and Strategy",102,Central Services,REDACTED PERSONAL DATA,122725,26/04/2022,20200909,800,Not applicable,Professional Fees,,,,
Windsor and Maidenhead,E0305,30/04/2022,Chief Executive,102,Central Services,Chubb Fire & Security Ltd,49603,25/04/2022,20200919,683.53,Not applicable,Service Contracts,,,,
Windsor and Maidenhead,E0305,30/04/2022,Chief Executive,102,Central Services,Chubb Fire & Security Ltd,49603,25/04/2022,20200946,690.38,Not applicable,Service Contracts,,,,
Windsor and Maidenhead,E0305,30/04/2022,Chief Executive,102,Central Services,Chubb Fire & Security Ltd,49603,25/04/2022,20200916,123.32,Not applicable,Service Contracts,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",112,Public Health,Chubb Fire & Security Ltd,49603,21/04/2022,20200925,285.85,Not applicable,Service Contracts,,,,
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Chubb Fire & Security Ltd,49603,20/04/2022,20200872,253.04,Not applicable,Service Contracts,,,,
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Chubb Fire & Security Ltd,49603,20/04/2022,20200918,178.97,Not applicable,Service Contracts,,,,
Windsor and Maidenhead,E0305,30/04/2022,Resources,103,Children's and Education Services,Chubb Fire Ltd,49605,06/04/2022,20200010,"1,155.49",Not applicable,Service Contracts,220000,Health & Safety,221000,Products
Windsor and Maidenhead,E0305,30/04/2022,Resources,103,Children's and Education Services,Chubb Fire Ltd,49605,06/04/2022,20200013,133.74,Not applicable,Service Contracts,220000,Health & Safety,221000,Products
Windsor and Maidenhead,E0305,30/04/2022,Resources,103,Children's and Education Services,Chubb Fire Ltd,49605,19/04/2022,20200795,295.53,Not applicable,Service Contracts,220000,Health & Safety,221000,Products
Windsor and Maidenhead,E0305,30/04/2022,Resources,103,Children's and Education Services,Chubb Fire Ltd,49605,19/04/2022,20200799,255.93,Not applicable,Service Contracts,220000,Health & Safety,221000,Products
Windsor and Maidenhead,E0305,30/04/2022,Resources,103,Children's and Education Services,Chubb Fire Ltd,49605,26/04/2022,20201280,104.55,Not applicable,Service Contracts,220000,Health & Safety,221000,Products
Windsor and Maidenhead,E0305,30/04/2022,Resources,103,Children's and Education Services,Chubb Fire Ltd,49605,26/04/2022,20201284,219.61,Not applicable,Service Contracts,220000,Health & Safety,221000,Products
Windsor and Maidenhead,E0305,30/04/2022,Resources,103,Children's and Education Services,Chubb Fire Ltd,49605,26/04/2022,20201285,372.4,Not applicable,Service Contracts,220000,Health & Safety,221000,Products
Windsor and Maidenhead,E0305,30/04/2022,Resources,103,Children's and Education Services,Chubb Fire Ltd,49605,26/04/2022,20201286,153.07,Not applicable,Service Contracts,220000,Health & Safety,221000,Products
Windsor and Maidenhead,E0305,30/04/2022,Resources,103,Children's and Education Services,Chubb Fire Ltd,49605,26/04/2022,20201287,233.41,Not applicable,Service Contracts,220000,Health & Safety,221000,Products
Windsor and Maidenhead,E0305,30/04/2022,Resources,103,Children's and Education Services,Chubb Fire Ltd,49605,26/04/2022,20201288,258.91,Not applicable,Service Contracts,220000,Health & Safety,221000,Products
Windsor and Maidenhead,E0305,30/04/2022,Resources,103,Children's and Education Services,Chubb Fire Ltd,49605,26/04/2022,20201289,452.64,Not applicable,Service Contracts,220000,Health & Safety,221000,Products
Windsor and Maidenhead,E0305,30/04/2022,Resources,103,Children's and Education Services,Chubb Fire Ltd,49605,29/04/2022,20201491,171.28,Not applicable,Service Contracts,220000,Health & Safety,221000,Products
Windsor and Maidenhead,E0305,30/04/2022,Resources,103,Children's and Education Services,Chubb Fire Ltd,49605,29/04/2022,20201493,245.76,Not applicable,Service Contracts,220000,Health & Safety,221000,Products
Windsor and Maidenhead,E0305,30/04/2022,Resources,103,Children's and Education Services,Chubb Fire Ltd,49605,29/04/2022,20201495,163.36,Not applicable,Service Contracts,220000,Health & Safety,221000,Products
Windsor and Maidenhead,E0305,30/04/2022,Resources,102,Central Services,CIPFA Business Limited,2379901,20/04/2022,20200965,"6,560.00",Not applicable,Books & Publications,260000,Human Resources,261200,Professional & Advisory Services
Windsor and Maidenhead,E0305,30/04/2022,Resources,102,Central Services,CIPFA Business Limited,2379901,01/04/2022,20199913,"4,335.00",Not applicable,Other Expenses,260000,Human Resources,261200,Professional & Advisory Services
Windsor and Maidenhead,E0305,30/04/2022,Chief Executive,102,Central Services,Citron Hygiene UK Ltd,121722,27/04/2022,20200929,307.26,Not applicable,Service Contracts,130000,Cleaning & Janitorial,131000,Cleaning Materials
Windsor and Maidenhead,E0305,30/04/2022,Chief Executive,102,Central Services,Citron Hygiene UK Ltd,121722,27/04/2022,20200929,388.37,Not applicable,Service Contracts,130000,Cleaning & Janitorial,131000,Cleaning Materials
Windsor and Maidenhead,E0305,30/04/2022,Chief Executive,102,Central Services,Citron Hygiene UK Ltd,121722,27/04/2022,20200929,358.8,Not applicable,Service Contracts,130000,Cleaning & Janitorial,131000,Cleaning Materials
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Civica UK Ltd,1937701,01/04/2022,20199915,"2,600.00",Not applicable,Software,270000,Information Communication Technology,271510,Application Service Provision
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Civica UK Ltd,1937701,26/04/2022,20201245,600,Not applicable,Software,270000,Information Communication Technology,271510,Application Service Provision
Windsor and Maidenhead,E0305,30/04/2022,Resources,104,Cultural and Related Services,Civica UK Ltd,1937701,28/04/2022,20201438,678.75,Not applicable,Software,270000,Information Communication Technology,271510,Application Service Provision
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",103,Children's and Education Services,Civica UK Ltd,1937701,11/04/2022,20200498,"92,445.22",Not applicable,Licences (Expend),270000,Information Communication Technology,271510,Application Service Provision
Windsor and Maidenhead,E0305,30/04/2022,Resources,102,Central Services,Civica UK Ltd,1937701,14/04/2022,20200730,"3,996.00",Not applicable,Professional Fees,270000,Information Communication Technology,271510,Application Service Provision
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,REDACTED PERSONAL DATA,120794,12/04/2022,9846514,695.52,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Claires Court Schools Ltd,2321901,12/04/2022,9846492,"22,786.85",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Claires Court Schoos Ltd,954201,12/04/2022,9846491,"2,454.48",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",112,Public Health,Claremont Surgery,2426401,11/04/2022,20200467,155.9,Not applicable,Professional Fees,310000,Healthcare,311600,Services
Windsor and Maidenhead,E0305,30/04/2022,Place,104,Cultural and Related Services,Clear Advantage Ltd,140911,13/04/2022,20200633,350,Not applicable,Building Maintenance - Responsive,,,,
Windsor and Maidenhead,E0305,30/04/2022,Resources,103,Children's and Education Services,Combicat Ltd,118271,01/04/2022,20199837,121,Not applicable,Equipment Repair,110000,Catering,111100,Equipment & Utensils
Windsor and Maidenhead,E0305,30/04/2022,Place,112,Public Health,Community Online CIC,122757,06/04/2022,20200259,"5,000.00",Not applicable,Professional Fees,,,,
Windsor and Maidenhead,E0305,30/04/2022,Place Directorate,,Communities,Computerised & Digital Security Systems Ltd,100726,01/04/2022,20199895,720,Not applicable,Professional Fees,190000,Facilities Management,192200,Security
Windsor and Maidenhead,E0305,30/04/2022,Place Directorate,,Communities,Computerised & Digital Security Systems Ltd,100726,14/04/2022,20200782,"2,474.00",Not applicable,Professional Fees,190000,Facilities Management,192200,Security
Windsor and Maidenhead,E0305,30/04/2022,Place Directorate,,Neighbourhood Services,Confirm Solutions Ltd,122292,20/04/2022,20200910,"2,312.80",Not applicable,Main Contract Payments (Capital Only),270000,Information Communication Technology,271510,Application Service Provision
Windsor and Maidenhead,E0305,30/04/2022,Place,107,Highways and Transport Services,Confirm Solutions Ltd,122292,11/04/2022,20200468,"17,220.00",Not applicable,Software,270000,Information Communication Technology,271510,Application Service Provision
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Cookham Montessori School,2323901,12/04/2022,9846494,"23,724.46",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/04/2022,Place,110,Planning Services,Cornerstone Barristers,115338,27/04/2022,20201334,"27,320.00",Not applicable,Legal Fees,280000,Legal Services,281000,Advocacy
Windsor and Maidenhead,E0305,30/04/2022,"Governance, Law and Strategy",102,Central Services,Corporate Image Co.,3170901,19/04/2022,20198603,"1,121.80",Not applicable,Clothing & Uniforms,,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,01/04/2022,20199640,233.69,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,01/04/2022,20199681,190.72,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,01/04/2022,20199686,333.76,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,01/04/2022,20199690,286.88,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,07/04/2022,20199947,191.76,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,07/04/2022,20199951,233.24,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,07/04/2022,20199970,333.76,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,13/04/2022,20200500,257.08,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,13/04/2022,20200501,190.72,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,19/04/2022,20200815,333.76,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,20/04/2022,20200932,426.92,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,20/04/2022,20200933,"1,082.87",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,20/04/2022,20200941,981.95,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,26/04/2022,20201037,251.12,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,26/04/2022,20201084,333.76,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,26/04/2022,20201092,190.72,Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",113,Adult Social Care,County Care Berkshire Ltd,117879,26/04/2022,20201093,"1,020.71",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",108,Housing Services,County Private Client Limited,121976,14/04/2022,20200763,"26,122.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Cox Green Community Pre-School,291002,12/04/2022,9846435,"4,275.94",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Cox Green Community Pre-School,291002,12/04/2022,9846496,"5,355.00",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",112,Public Health,Cranstoun,120358,04/04/2022,20199822,"128,609.00",Not applicable,Other Care Services,310000,Healthcare,311200,Drugs
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Creative Little Footsteps Limited,118127,12/04/2022,9846436,763.56,Not applicable,Grants (paid out),170000,Education,171011,Preschool Services
Windsor and Maidenhead,E0305,30/04/2022,Children's Services,103,Children's and Education Services,Creative Little Footsteps Limited,118127,12/04/2022,9846497,"14,865.48",Not applicable,Grants (paid out),170000,Education,171011,Preschool Services
Windsor and Maidenhead,E0305,30/04/2022,"Adults, Health & Housing",102,Central Services,Creditsafe Business Solutions Ltd,114846,19/04/2022,20200775,625,Not applicable,Software,200000,Financial Services,201450,Credit Services
Windsor and Maidenhead,E0305,30/04/2022,Place Directorate,,Green Spaces and Parks,Croft Contracting Ltd,103947,14/04/2022,20200790,"1,000.00",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
