Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,08/06/2020,20157286,"2,502.00",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,08/06/2020,20157286,"2,502.00",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,08/06/2020,20157286,"2,502.00",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,08/06/2020,20157286,"2,502.00",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,08/06/2020,20157286,"2,502.00",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,08/06/2020,20157286,"2,502.00",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,08/06/2020,20157286,"2,502.00",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,08/06/2020,20157286,"2,502.00",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,08/06/2020,20157286,"4,909.88",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157720,"40,112.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"3,991.76",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"3,991.76",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"3,991.76",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"3,991.76",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"3,991.76",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"3,991.76",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"3,991.76",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"3,991.76",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"3,991.76",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"3,991.76",Not applicable,Residential Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"48,406.70",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"18,908.76",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,840.67",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,840.67",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,727.19",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,840.67",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,840.67",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,727.19",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,727.19",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,727.19",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,727.19",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,727.19",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,727.19",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,727.19",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,840.67",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,840.67",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,727.19",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,727.19",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,727.19",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,840.67",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,727.19",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"4,727.19",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,15/06/2020,20157312,"9,567.78",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,18/06/2020,20157883,"117,802.12",Not applicable,Rents & Hire Charges (Expenditure),320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,18/06/2020,20157957,"112,973.64",Not applicable,Rents & Hire Charges (Expenditure),320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Community P'Ships Ltd t/a Clara Court,108307,24/06/2020,20158338,"14,936.00",Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,329999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Ltd,115404,15/06/2020,20157718,"29,028.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Care UK Ltd,115404,26/06/2020,20158316,"10,764.00",Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Carr Williams Lettings Ltd,120806,22/06/2020,20158168,"1,450.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Carr Williams Lettings Ltd,120806,22/06/2020,20158169,"1,450.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Carrington West Ltd,120053,01/06/2020,20156870,"1,658.16",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Carrington West Ltd,120053,01/06/2020,20156875,"1,895.04",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Carrington West Ltd,120053,01/06/2020,20156876,"1,868.72",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Carrington West Ltd,120053,01/06/2020,20156877,"1,842.40",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Carrington West Ltd,120053,01/06/2020,20156878,"1,658.16",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Carrington West Ltd,120053,01/06/2020,20156879,"1,552.88",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Carrington West Ltd,120053,01/06/2020,20156880,"1,500.24",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Carrington West Ltd,120053,01/06/2020,20156896,"1,895.04",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Carrington West Ltd,120053,01/06/2020,20156899,"1,263.36",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Carrington West Ltd,120053,01/06/2020,20156903,"1,737.12",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Carrington West Ltd,120053,22/06/2020,20157527,"1,079.12",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Carrington West Ltd,120053,22/06/2020,20157529,"1,447.60",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Carrington West Ltd,120053,22/06/2020,20157530,947.52,Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Carrington West Ltd,120053,22/06/2020,20157610,"1,210.72",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121299,15/06/2020,9784085,599.18,Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121299,19/06/2020,9784495,312.12,Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Castle Water Ltd,120044,02/06/2020,20156989,"3,184.08",Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Castle Water Ltd,120044,02/06/2020,20156990,"3,184.08",Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Castle Water Ltd,120044,02/06/2020,20157082,653.51,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,Castle Water Ltd,120044,08/06/2020,20157184,156.98,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,Castle Water Ltd,120044,08/06/2020,20157299,103.85,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,Castle Water Ltd,120044,08/06/2020,20157300,125.73,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,Castle Water Ltd,120044,08/06/2020,20157302,103.03,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Castle Water Ltd,120044,08/06/2020,20157310,607.07,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Resources Directorate,104,Cultural and Related Services,Castle Water Ltd,120044,11/06/2020,20157505,104.61,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,Castle Water Ltd,120044,12/06/2020,20157355,216.59,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,Castle Water Ltd,120044,12/06/2020,20157590,118.31,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,Castle Water Ltd,120044,12/06/2020,20157592,135.33,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,105,Environmental and Regulatory Services,Castle Water Ltd,120044,12/06/2020,20157475,105.42,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Castle Water Ltd,120044,12/06/2020,20157556,"3,184.08",Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Castle Water Ltd,120044,17/06/2020,20157832,"2,353.62",Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,Castle Water Ltd,120044,17/06/2020,20157825,137.63,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,Castle Water Ltd,120044,17/06/2020,20157916,153.85,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Castle Water Ltd,120044,25/06/2020,20157792,103.91,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,Castle Water Ltd,120044,25/06/2020,20158340,244.19,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,105,Environmental and Regulatory Services,Castle Water Ltd,120044,25/06/2020,20158343,133.96,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Castle Water Ltd,120044,26/06/2020,20158454,191.36,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Castle Water Ltd,120600,30/06/2020,20158617,160.63,Not applicable,Water & Sewerage Charges,370000,Utilities,371300,Water
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Castlepoint Services Ltd t/a Heritage Healthcare,121389,24/06/2020,20158349,427,Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Castlepoint Services Ltd t/a Heritage Healthcare,121389,26/06/2020,20158405,"2,961.00",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Castlepoint Services Ltd t/a Heritage Healthcare,121389,26/06/2020,20158406,"2,310.00",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,01/06/2020,20156764,767.52,Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,02/06/2020,20157066,"1,552.50",Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,04/06/2020,20157102,"2,061.69",Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,09/06/2020,20157217,"1,326.32",Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,11/06/2020,20157528,"1,383.75",Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,11/06/2020,20157531,"3,152.49",Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,11/06/2020,20157526,977.85,Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,12/06/2020,20157650,405.9,Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,12/06/2020,20157686,"2,933.55",Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,15/06/2020,20157642,959.4,Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,15/06/2020,20157689,"3,308.76",Not applicable,Catering (non-taxable benefit),110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,16/06/2020,20157744,"1,828.12",Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,16/06/2020,20157829,555.43,Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,17/06/2020,20157654,682.96,Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,17/06/2020,20157659,848.7,Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,18/06/2020,20157635,"2,558.64",Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Cater Link Ltd,106876,23/06/2020,20157871,872.56,Not applicable,Free Meals,110000,Catering,111300,Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,CC Cleaners Ltd,119596,08/06/2020,20157326,300,Not applicable,Cleaning,,,,
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,108,Housing Services,Centremark Properties Ltd,116518,03/06/2020,20156925,"1,160.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,CFH Docmail Limited,119972,01/06/2020,20156617,120,Not applicable,Postage,300000,Mail Services,301200,Postage
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,CFH Docmail Limited,119972,24/06/2020,20157551,100,Not applicable,Printing,300000,Mail Services,301200,Postage
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,CFH Docmail Limited,119972,24/06/2020,20157824,100,Not applicable,Printing,300000,Mail Services,301200,Postage
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,CFH Docmail Limited,119972,24/06/2020,20157551,135.95,Not applicable,Postage,300000,Mail Services,301200,Postage
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,CFH Docmail Limited,119972,24/06/2020,20157824,177.75,Not applicable,Postage,300000,Mail Services,301200,Postage
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Chandlers Removals Services,364501,17/06/2020,20157913,"1,600.00",Not applicable,Main Contract Payments (Capital Only),190000,Facilities Management,191900,Removals
Windsor and Maidenhead,E0305,30/06/2020,Resources Directorate,104,Cultural and Related Services,Charlie Baker Photography,121967,08/06/2020,20157353,296.97,Not applicable,Marketing/Promotions,190000,Facilities Management,191100,Design & Photography
